ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2001 - 30 November 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,16,72 ,80 ,76 ,47 ,45 ,45 ,57 ,39 ,48 ,36 ,51 ,48 ,41 ,52 
,17,73 ,80 ,76 ,47 ,46 ,45 ,57 ,38 ,48 ,35 ,54 ,48 ,42 ,52 
,18,72 ,79 ,76 ,47 ,45 ,45 ,58 ,38 ,48 ,35 ,60 ,47 ,42 ,52 
,19,70 ,79 ,76 ,46 ,45 ,46 ,58 ,37 ,47 ,35 ,63 ,47 ,41 ,51 
,20,70 ,79 ,76 ,45 ,45 ,46 ,58 ,37 ,48 ,35 ,61 ,47 ,41 ,50 
,21,69 ,78 ,76 ,45 ,45 ,46 ,59 ,36 ,48 ,35 ,52 ,47 ,41 ,51 
,22,69 ,78 ,76 ,45 ,45 ,46 ,59 ,36 ,49 ,34 ,48 ,46 ,41 ,51 
,23,69 ,78 ,75 ,45 ,45 ,46 ,59 ,36 ,48 ,34 ,41 ,46 ,40 ,52 
02/11/2001,0,68 ,78 ,75 ,44 ,45 ,46 ,59 ,35 ,48 ,34 ,38 ,46 ,39 ,51 
,1,67 ,77 ,74 ,44 ,45 ,46 ,58 ,35 ,48 ,34 ,38 ,46 ,38 ,52 
,2,67 ,76 ,74 ,43 ,45 ,46 ,60 ,34 ,48 ,33 ,37 ,45 ,36 ,52 
,3,67 ,75 ,74 ,43 ,45 ,46 ,60 ,34 ,47 ,33 ,39 ,45 ,36 ,52 
,4,66 ,75 ,73 ,42 ,44 ,46 ,60 ,34 ,47 ,36 ,38 ,44 ,35 ,52 
,5,66 ,74 ,73 ,42 ,44 ,46 ,59 ,36 ,47 ,38 ,39 ,44 ,33 ,51 
,6,66 ,74 ,72 ,42 ,44 ,46 ,58 ,34 ,46 ,35 ,38 ,44 ,33 ,50 
,7,66 ,73 ,72 ,42 ,44 ,46 ,58 ,34 ,46 ,33 ,36 ,43 ,31 ,49 
,8,66 ,72 ,72 ,42 ,44 ,46 ,58 ,33 ,46 ,32 ,33 ,43 ,30 ,49 
,9,66 ,72 ,72 ,41 ,44 ,46 ,57 ,33 ,45 ,32 ,33 ,44 ,28 ,48 
,10,66 ,70 ,71 ,41 ,43 ,45 ,57 ,33 ,45 ,32 ,34 ,44 ,27 ,47 
,11,66 ,69 ,70 ,40 ,43 ,45 ,57 ,32 ,45 ,32 ,36 ,43 ,27 ,46 
,12,66 ,68 ,70 ,40 ,43 ,45 ,57 ,32 ,44 ,32 ,38 ,43 ,27 ,45 
,13,66 ,67 ,69 ,40 ,43 ,44 ,56 ,32 ,44 ,32 ,42 ,42 ,27 ,44 
,14,66 ,66 ,68 ,40 ,43 ,44 ,56 ,34 ,43 ,32 ,47 ,41 ,27 ,44 
,15,66 ,65 ,68 ,41 ,43 ,42 ,56 ,33 ,43 ,34 ,48 ,40 ,27 ,43 
,16,65 ,65 ,67 ,42 ,43 ,41 ,56 ,34 ,43 ,39 ,50 ,40 ,28 ,43 
,17,65 ,64 ,66 ,43 ,44 ,41 ,56 ,36 ,43 ,34 ,53 ,40 ,29 ,42 
,18,66 ,64 ,66 ,44 ,43 ,41 ,55 ,37 ,44 ,35 ,55 ,40 ,29 ,42 
,19,66 ,65 ,66 ,46 ,43 ,40 ,54 ,39 ,45 ,36 ,51 ,40 ,30 ,41 
,20,67 ,65 ,65 ,47 ,44 ,40 ,53 ,40 ,46 ,37 ,49 ,40 ,31 ,41 
,21,68 ,64 ,65 ,47 ,44 ,40 ,53 ,41 ,46 ,37 ,53 ,40 ,32 ,41 
,22,69 ,64 ,65 ,47 ,43 ,41 ,52 ,41 ,47 ,38 ,42 ,41 ,32 ,40 
,23,69 ,64 ,64 ,47 ,43 ,42 ,51 ,42 ,47 ,38 ,39 ,41 ,33 ,40 
03/11/2001,0,70 ,63 ,64 ,47 ,43 ,42 ,51 ,43 ,48 ,39 ,40 ,42 ,34 ,41 
,1,71 ,63 ,64 ,47 ,43 ,43 ,51 ,43 ,48 ,39 ,41 ,43 ,35 ,42 
,2,72 ,63 ,64 ,47 ,44 ,43 ,51 ,44 ,48 ,40 ,41 ,43 ,35 ,42 
,3,73 ,64 ,64 ,48 ,44 ,44 ,51 ,44 ,49 ,40 ,42 ,43 ,35 ,43 
,4,73 ,65 ,64 ,48 ,45 ,44 ,51 ,45 ,49 ,41 ,42 ,44 ,36 ,43 
,5,72 ,66 ,64 ,49 ,45 ,44 ,51 ,45 ,49 ,41 ,41 ,43 ,36 ,43 
,6,71 ,66 ,64 ,49 ,46 ,44 ,52 ,44 ,49 ,41 ,41 ,43 ,35 ,43 
,7,72 ,67 ,64 ,49 ,46 ,44 ,52 ,45 ,49 ,41 ,42 ,43 ,35 ,44 
,8,71 ,67 ,64 ,49 ,46 ,44 ,52 ,45 ,49 ,41 ,42 ,43 ,35 ,44 
,9,71 ,68 ,64 ,50 ,47 ,44 ,52 ,46 ,50 ,41 ,43 ,43 ,36 ,45 
,10,71 ,68 ,64 ,51 ,47 ,45 ,52 ,47 ,50 ,42 ,44 ,43 ,35 ,45 
,11,71 ,69 ,64 ,51 ,47 ,45 ,53 ,48 ,51 ,43 ,45 ,44 ,35 ,45 
,12,71 ,69 ,64 ,51 ,47 ,46 ,52 ,48 ,51 ,43 ,45 ,45 ,36 ,46 
,13,71 ,70 ,65 ,51 ,47 ,47 ,52 ,49 ,51 ,43 ,45 ,46 ,36 ,47 
,14,71 ,70 ,64 ,51 ,46 ,48 ,52 ,48 ,51 ,43 ,44 ,47 ,37 ,48 
,15,71 ,70 ,64 ,51 ,46 ,48 ,52 ,48 ,51 ,43 ,43 ,48 ,38 ,49 
,16,71 ,70 ,64 ,51 ,45 ,49 ,52 ,48 ,51 ,43 ,45 ,48 ,38 ,49 
,17,71 ,70 ,64 ,51 ,45 ,49 ,51 ,48 ,51 ,42 ,42 ,48 ,38 ,49 
,18,71 ,70 ,63 ,51 ,45 ,49 ,51 ,48 ,51 ,42 ,42 ,47 ,38 ,49 
,19,71 ,69 ,63 ,50 ,44 ,49 ,50 ,49 ,50 ,41 ,40 ,47 ,38 ,48 
,20,70 ,68 ,63 ,51 ,44 ,49 ,50 ,49 ,50 ,41 ,39 ,46 ,38 ,48 
,21,70 ,68 ,63 ,51 ,44 ,49 ,50 ,49 ,50 ,41 ,43 ,46 ,39 ,48 
,22,70 ,68 ,63 ,51 ,44 ,49 ,50 ,49 ,50 ,41 ,46 ,47 ,39 ,49 
,23,70 ,68 ,62 ,51 ,44 ,50 ,50 ,48 ,50 ,40 ,43 ,47 ,40 ,49 
04/11/2001,0,70 ,68 ,62 ,51 ,44 ,49 ,49 ,48 ,50 ,40 ,38 ,47 ,40 ,49 
,1,69 ,68 ,62 ,51 ,43 ,49 ,49 ,47 ,50 ,39 ,37 ,47 ,40 ,48 
,2,69 ,68 ,62 ,51 ,43 ,48 ,49 ,47 ,49 ,39 ,36 ,47 ,40 ,48 
,3,68 ,67 ,62 ,51 ,42 ,48 ,48 ,46 ,49 ,38 ,37 ,47 ,40 ,48 
,4,68 ,66 ,61 ,50 ,41 ,48 ,48 ,46 ,49 ,40 ,44 ,47 ,40 ,47 
,5,68 ,65 ,61 ,50 ,41 ,47 ,47 ,47 ,49 ,38 ,36 ,47 ,40 ,47 
,6,67 ,64 ,61 ,50 ,40 ,47 ,47 ,46 ,48 ,38 ,35 ,47 ,40 ,47 
,7,67 ,62 ,60 ,50 ,39 ,46 ,46 ,45 ,47 ,37 ,34 ,46 ,40 ,46 
,8,66 ,61 ,60 ,49 ,38 ,45 ,45 ,45 ,47 ,37 ,34 ,46 ,39 ,45 
,9,65 ,59 ,59 ,48 ,38 ,44 ,43 ,43 ,46 ,36 ,33 ,45 ,38 ,44 
,10,65 ,58 ,58 ,46 ,37 ,43 ,42 ,42 ,45 ,35 ,32 ,45 ,38 ,43 
,11,65 ,57 ,58 ,45 ,36 ,43 ,41 ,42 ,44 ,35 ,32 ,44 ,38 ,43 
,12,64 ,55 ,57 ,45 ,35 ,42 ,41 ,41 ,43 ,34 ,35 ,43 ,37 ,42 
,13,64 ,54 ,57 ,44 ,35 ,41 ,41 ,41 ,43 ,34 ,37 ,42 ,37 ,42 
,14,64 ,52 ,56 ,44 ,34 ,40 ,41 ,41 ,43 ,34 ,38 ,41 ,36 ,41 
,15,65 ,50 ,55 ,43 ,34 ,39 ,40 ,41 ,42 ,34 ,39 ,41 ,35 ,41 
,16,64 ,49 ,55 ,42 ,33 ,39 ,40 ,40 ,41 ,34 ,38 ,40 ,35 ,40 
,17,63 ,48 ,55 ,42 ,34 ,38 ,39 ,39 ,41 ,34 ,37 ,39 ,34 ,40 
,18,63 ,47 ,54 ,40 ,33 ,37 ,38 ,37 ,40 ,33 ,32 ,39 ,34 ,39 
,19,62 ,47 ,53 ,39 ,33 ,35 ,37 ,35 ,38 ,32 ,38 ,37 ,32 ,38 
,20,62 ,46 ,53 ,37 ,32 ,34 ,36 ,33 ,37 ,32 ,38 ,37 ,32 ,37 
,21,62 ,45 ,52 ,37 ,32 ,33 ,36 ,32 ,36 ,31 ,38 ,36 ,31 ,35 
,22,61 ,44 ,52 ,36 ,31 ,32 ,35 ,32 ,36 ,30 ,37 ,35 ,30 ,34 
,23,61 ,44 ,52 ,36 ,31 ,31 ,35 ,31 ,36 ,30 ,37 ,34 ,29 ,33 
05/11/2001,0,60 ,43 ,52 ,36 ,31 ,31 ,35 ,31 ,35 ,30 ,34 ,34 ,28 ,32 
,1,60 ,43 ,52 ,36 ,31 ,31 ,35 ,32 ,35 ,30 ,36 ,34 ,29 ,32 
,2,60 ,43 ,52 ,36 ,31 ,31 ,35 ,32 ,36 ,30 ,38 ,34 ,31 ,31 
,3,60 ,43 ,52 ,36 ,31 ,32 ,35 ,34 ,36 ,32 ,38 ,34 ,31 ,31 
,4,60 ,43 ,52 ,36 ,31 ,33 ,35 ,35 ,36 ,31 ,37 ,34 ,32 ,31 
,5,60 ,44 ,52 ,36 ,32 ,33 ,35 ,35 ,36 ,31 ,35 ,34 ,32 ,31 
,6,60 ,44 ,53 ,37 ,32 ,32 ,36 ,33 ,36 ,31 ,33 ,34 ,32 ,31 
,7,60 ,45 ,53 ,37 ,33 ,32 ,36 ,33 ,37 ,32 ,33 ,35 ,29 ,31 
,8,61 ,46 ,54 ,38 ,33 ,33 ,37 ,34 ,38 ,33 ,34 ,35 ,30 ,32 
,9,61 ,47 ,55 ,38 ,34 ,33 ,38 ,34 ,38 ,33 ,33 ,36 ,30 ,34 
,10,61 ,48 ,56 ,39 ,34 ,34 ,39 ,35 ,39 ,34 ,39 ,36 ,31 ,34 
,11,61 ,49 ,57 ,40 ,34 ,34 ,40 ,36 ,39 ,38 ,44 ,37 ,31 ,34 
,12,61 ,50 ,58 ,40 ,34 ,34 ,41 ,36 ,39 ,34 ,48 ,37 ,31 ,34 
,13,61 ,52 ,59 ,41 ,34 ,34 ,42 ,37 ,39 ,34 ,51 ,37 ,31 ,34 
,14,61 ,53 ,60 ,40 ,34 ,34 ,42 ,35 ,39 ,34 ,54 ,36 ,32 ,34 
,15,61 ,54 ,60 ,40 ,34 ,34 ,43 ,35 ,39 ,33 ,55 ,36 ,63 ,34 
,16,61 ,57 ,61 ,41 ,35 ,34 ,43 ,34 ,39 ,32 ,55 ,42 ,95 ,35 
,17,60 ,58 ,62 ,41 ,40 ,49 ,45 ,34 ,40 ,32 ,57 ,50 ,90 ,34 
,18,60 ,60 ,63 ,43 ,46 ,54 ,47 ,35 ,43 ,32 ,60 ,54 ,47 ,40 
,19,60 ,63 ,65 ,44 ,45 ,57 ,48 ,36 ,46 ,33 ,48 ,52 ,46 ,40 
,20,60 ,64 ,65 ,45 ,41 ,40 ,49 ,36 ,44 ,34 ,37 ,43 ,49 ,41 
,21,59 ,65 ,65 ,45 ,41 ,40 ,49 ,36 ,44 ,35 ,37 ,43 ,49 ,42 
,22,58 ,65 ,64 ,44 ,41 ,40 ,48 ,36 ,43 ,35 ,36 ,43 ,49 ,42 
,23,59 ,65 ,63 ,44 ,41 ,40 ,48 ,35 ,43 ,34 ,35 ,42 ,49 ,42 
06/11/2001,0,61 ,65 ,62 ,44 ,40 ,39 ,48 ,35 ,43 ,34 ,35 ,42 ,49 ,42 
,1,61 ,65 ,61 ,44 ,40 ,39 ,47 ,34 ,42 ,33 ,34 ,41 ,48 ,42 
,2,61 ,65 ,60 ,43 ,40 ,39 ,47 ,34 ,41 ,32 ,33 ,41 ,48 ,42 
,3,61 ,64 ,60 ,43 ,39 ,38 ,47 ,34 ,41 ,32 ,32 ,41 ,48 ,42 
,4,61 ,65 ,60 ,43 ,39 ,38 ,47 ,34 ,41 ,31 ,32 ,41 ,48 ,42 
,5,62 ,64 ,59 ,42 ,39 ,38 ,47 ,34 ,40 ,31 ,31 ,40 ,48 ,42 
,6,62 ,64 ,59 ,41 ,38 ,38 ,47 ,34 ,40 ,30 ,30 ,40 ,47 ,42 
,7,62 ,64 ,58 ,40 ,38 ,38 ,46 ,33 ,39 ,30 ,29 ,39 ,47 ,41 
,8,63 ,64 ,57 ,40 ,38 ,38 ,46 ,32 ,39 ,29 ,29 ,38 ,46 ,41 
,9,63 ,64 ,56 ,39 ,37 ,38 ,45 ,32 ,38 ,28 ,28 ,37 ,46 ,40 
,10,63 ,64 ,55 ,39 ,37 ,38 ,44 ,31 ,38 ,28 ,27 ,37 ,47 ,40 
,11,62 ,64 ,54 ,38 ,36 ,38 ,42 ,31 ,38 ,29 ,27 ,37 ,48 ,41 
,12,61 ,64 ,53 ,38 ,36 ,38 ,42 ,30 ,37 ,29 ,27 ,37 ,49 ,41 
,13,60 ,64 ,52 ,37 ,36 ,38 ,41 ,30 ,37 ,30 ,29 ,36 ,49 ,42 
,14,60 ,63 ,51 ,38 ,35 ,39 ,41 ,30 ,37 ,32 ,31 ,36 ,49 ,43 
,15,60 ,63 ,52 ,37 ,35 ,39 ,40 ,30 ,36 ,32 ,34 ,36 ,48 ,44 
,16,60 ,62 ,51 ,37 ,33 ,39 ,40 ,30 ,35 ,33 ,35 ,36 ,47 ,45 
,17,61 ,62 ,51 ,37 ,31 ,38 ,39 ,32 ,33 ,34 ,32 ,35 ,46 ,47 
,18,62 ,62 ,50 ,38 ,29 ,36 ,38 ,33 ,32 ,35 ,31 ,34 ,45 ,46 
,19,61 ,61 ,49 ,38 ,26 ,34 ,37 ,33 ,30 ,36 ,29 ,33 ,43 ,45 
,20,61 ,60 ,50 ,38 ,25 ,35 ,37 ,33 ,31 ,37 ,25 ,34 ,42 ,46 
,21,62 ,61 ,50 ,39 ,26 ,35 ,37 ,35 ,31 ,37 ,26 ,34 ,42 ,47 
,22,62 ,61 ,50 ,40 ,27 ,36 ,38 ,36 ,32 ,38 ,27 ,34 ,43 ,48 
,23,62 ,61 ,51 ,40 ,27 ,36 ,38 ,37 ,32 ,39 ,28 ,35 ,44 ,49 
07/11/2001,0,61 ,62 ,51 ,41 ,28 ,36 ,38 ,38 ,33 ,40 ,30 ,36 ,45 ,50 
,1,61 ,62 ,52 ,42 ,29 ,36 ,38 ,40 ,34 ,42 ,31 ,37 ,46 ,50 
,2,61 ,62 ,54 ,43 ,30 ,37 ,39 ,40 ,35 ,43 ,32 ,38 ,47 ,51 
,3,61 ,62 ,54 ,44 ,31 ,37 ,39 ,40 ,36 ,43 ,33 ,39 ,48 ,51 
,4,61 ,62 ,54 ,45 ,32 ,38 ,40 ,40 ,37 ,44 ,34 ,40 ,48 ,51 
,5,62 ,62 ,55 ,46 ,34 ,39 ,41 ,40 ,38 ,45 ,36 ,41 ,49 ,52 
,6,62 ,62 ,56 ,47 ,35 ,40 ,42 ,41 ,39 ,46 ,37 ,42 ,50 ,52 
,7,62 ,62 ,56 ,49 ,37 ,41 ,43 ,41 ,41 ,47 ,38 ,43 ,50 ,53 
,8,62 ,62 ,57 ,50 ,38 ,42 ,44 ,42 ,42 ,48 ,40 ,44 ,51 ,54 
,9,61 ,62 ,57 ,51 ,39 ,43 ,46 ,44 ,43 ,50 ,42 ,45 ,51 ,54 
,10,61 ,61 ,57 ,51 ,41 ,44 ,47 ,45 ,44 ,50 ,43 ,47 ,52 ,55 
,11,61 ,61 ,58 ,52 ,42 ,45 ,48 ,46 ,45 ,51 ,44 ,47 ,52 ,55 
,12,60 ,61 ,58 ,52 ,43 ,46 ,49 ,47 ,46 ,51 ,45 ,48 ,52 ,56 
,13,61 ,61 ,58 ,53 ,45 ,46 ,50 ,48 ,46 ,51 ,46 ,49 ,53 ,56 
,14,61 ,62 ,59 ,53 ,46 ,46 ,51 ,49 ,47 ,51 ,47 ,49 ,53 ,56 
,15,62 ,63 ,59 ,53 ,47 ,46 ,51 ,50 ,47 ,52 ,47 ,50 ,62 ,56 
,16,62 ,62 ,60 ,54 ,48 ,47 ,51 ,50 ,48 ,52 ,50 ,51 ,54 ,56 
,17,62 ,62 ,60 ,54 ,48 ,47 ,52 ,50 ,49 ,52 ,49 ,51 ,53 ,56 
,18,61 ,61 ,61 ,54 ,48 ,47 ,52 ,50 ,50 ,52 ,50 ,51 ,53 ,56 
,19,62 ,61 ,61 ,54 ,49 ,47 ,53 ,50 ,50 ,52 ,50 ,51 ,52 ,56 
,20,63 ,62 ,62 ,54 ,49 ,47 ,53 ,50 ,50 ,52 ,50 ,51 ,52 ,56 
,21,63 ,62 ,63 ,54 ,49 ,48 ,53 ,50 ,51 ,52 ,50 ,51 ,52 ,55 
,22,64 ,61 ,64 ,54 ,49 ,48 ,53 ,50 ,51 ,52 ,50 ,51 ,52 ,56 
,23,64 ,61 ,65 ,54 ,49 ,48 ,53 ,50 ,51 ,52 ,50 ,51 ,51 ,56 
08/11/2001,0,64 ,61 ,66 ,54 ,49 ,48 ,53 ,50 ,51 ,51 ,50 ,51 ,51 ,55 
,1,63 ,61 ,66 ,54 ,49 ,48 ,53 ,50 ,51 ,51 ,50 ,51 ,51 ,56 
,2,63 ,61 ,65 ,53 ,49 ,48 ,53 ,50 ,51 ,51 ,50 ,51 ,51 ,56 
,3,63 ,61 ,66 ,53 ,49 ,47 ,53 ,50 ,50 ,51 ,50 ,51 ,51 ,57 
,4,63 ,62 ,66 ,53 ,49 ,47 ,53 ,50 ,50 ,51 ,50 ,51 ,50 ,57 
,5,64 ,62 ,67 ,53 ,49 ,47 ,53 ,50 ,50 ,51 ,50 ,51 ,50 ,58 
,6,65 ,62 ,67 ,53 ,48 ,47 ,53 ,50 ,50 ,51 ,50 ,51 ,50 ,58 
,7,65 ,63 ,68 ,53 ,48 ,47 ,53 ,50 ,50 ,51 ,49 ,51 ,50 ,58 
,8,66 ,64 ,68 ,53 ,48 ,47 ,53 ,50 ,50 ,51 ,50 ,51 ,50 ,58 
,9,67 ,65 ,69 ,53 ,48 ,47 ,54 ,51 ,51 ,52 ,50 ,51 ,49 ,56 
,10,68 ,65 ,69 ,53 ,49 ,47 ,54 ,51 ,51 ,52 ,50 ,51 ,49 ,56 
,11,69 ,66 ,70 ,54 ,49 ,47 ,54 ,51 ,51 ,52 ,50 ,51 ,49 ,56 
,12,69 ,66 ,70 ,54 ,49 ,47 ,54 ,51 ,51 ,52 ,50 ,51 ,49 ,56 
,13,69 ,66 ,70 ,54 ,49 ,48 ,54 ,51 ,52 ,52 ,51 ,51 ,49 ,56 
,14,69 ,66 ,71 ,54 ,48 ,49 ,54 ,51 ,52 ,52 ,51 ,52 ,49 ,57 
,15,69 ,67 ,71 ,54 ,48 ,50 ,54 ,51 ,52 ,52 ,54 ,52 ,52 ,58 
,16,70 ,68 ,72 ,54 ,49 ,50 ,55 ,52 ,52 ,52 ,59 ,53 ,64 ,58 
,17,70 ,69 ,73 ,55 ,49 ,54 ,55 ,52 ,53 ,53 ,61 ,53 ,51 ,58 
,18,70 ,70 ,73 ,55 ,49 ,56 ,55 ,53 ,53 ,53 ,51 ,54 ,52 ,59 
,19,70 ,71 ,74 ,56 ,50 ,57 ,55 ,54 ,54 ,54 ,51 ,54 ,53 ,60 
,20,71 ,72 ,74 ,57 ,50 ,53 ,56 ,55 ,54 ,55 ,51 ,55 ,54 ,61 
,21,72 ,73 ,74 ,57 ,51 ,53 ,56 ,56 ,55 ,56 ,51 ,55 ,54 ,63 
,22,73 ,74 ,75 ,58 ,51 ,54 ,56 ,56 ,55 ,56 ,51 ,55 ,55 ,64 
,23,74 ,75 ,76 ,58 ,51 ,55 ,56 ,57 ,55 ,57 ,51 ,56 ,56 ,65 
09/11/2001,0,75 ,76 ,76 ,58 ,51 ,56 ,57 ,58 ,55 ,58 ,51 ,57 ,56 ,65 
,1,76 ,77 ,77 ,58 ,51 ,56 ,56 ,58 ,55 ,58 ,52 ,57 ,57 ,66 
,2,76 ,78 ,77 ,58 ,51 ,56 ,56 ,59 ,56 ,59 ,52 ,57 ,57 ,67 
,3,77 ,79 ,77 ,58 ,51 ,57 ,57 ,59 ,56 ,59 ,52 ,57 ,58 ,67 
,4,78 ,79 ,77 ,59 ,51 ,57 ,57 ,59 ,56 ,59 ,52 ,58 ,58 ,67 
,5,78 ,79 ,77 ,59 ,51 ,57 ,57 ,60 ,57 ,60 ,53 ,58 ,59 ,67 
,6,78 ,79 ,76 ,59 ,51 ,58 ,57 ,60 ,57 ,60 ,53 ,58 ,59 ,67 
,7,78 ,79 ,76 ,59 ,52 ,58 ,57 ,60 ,57 ,60 ,53 ,59 ,60 ,68 
,8,77 ,79 ,76 ,60 ,52 ,58 ,57 ,60 ,57 ,60 ,53 ,59 ,60 ,68 
,9,77 ,79 ,75 ,60 ,52 ,58 ,57 ,61 ,58 ,60 ,53 ,59 ,61 ,69 
,10,77 ,80 ,75 ,60 ,52 ,58 ,58 ,61 ,58 ,61 ,53 ,59 ,61 ,69 
,11,77 ,80 ,74 ,60 ,52 ,58 ,57 ,61 ,58 ,60 ,53 ,59 ,61 ,70 
,12,77 ,81 ,74 ,60 ,52 ,59 ,58 ,61 ,58 ,61 ,53 ,59 ,62 ,70 
,13,77 ,81 ,74 ,59 ,52 ,59 ,58 ,61 ,57 ,61 ,53 ,60 ,63 ,70 
,14,77 ,81 ,74 ,59 ,52 ,59 ,58 ,61 ,57 ,61 ,53 ,59 ,63 ,70 
,15,77 ,82 ,74 ,59 ,52 ,58 ,58 ,61 ,57 ,61 ,53 ,59 ,63 ,70 
,16,76 ,83 ,73 ,60 ,52 ,58 ,58 ,61 ,57 ,61 ,53 ,59 ,63 ,70 
,17,76 ,83 ,72 ,60 ,53 ,58 ,58 ,61 ,57 ,61 ,53 ,58 ,63 ,70 
,18,77 ,83 ,71 ,59 ,53 ,57 ,58 ,60 ,56 ,61 ,53 ,58 ,62 ,69 
,19,77 ,82 ,70 ,59 ,53 ,57 ,58 ,60 ,56 ,60 ,54 ,58 ,62 ,69 
,20,77 ,82 ,69 ,59 ,53 ,57 ,57 ,59 ,56 ,59 ,54 ,57 ,63 ,69 
,21,77 ,81 ,68 ,59 ,53 ,57 ,57 ,59 ,56 ,59 ,54 ,57 ,63 ,68 
,22,77 ,81 ,67 ,59 ,53 ,57 ,57 ,59 ,56 ,58 ,55 ,57 ,63 ,68 
,23,77 ,81 ,67 ,59 ,53 ,57 ,58 ,58 ,56 ,58 ,55 ,57 ,63 ,68 
10/11/2001,0,78 ,81 ,66 ,59 ,54 ,57 ,58 ,58 ,56 ,58 ,56 ,57 ,63 ,67 
,1,79 ,81 ,65 ,60 ,54 ,57 ,58 ,58 ,57 ,58 ,56 ,57 ,63 ,67 
,2,80 ,81 ,65 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,63 ,67 
,3,81 ,80 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,63 ,66 
,4,80 ,81 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,63 ,66 
,5,80 ,80 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,63 ,66 
,6,81 ,81 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,62 ,66 
,7,81 ,81 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,62 ,66 
,8,81 ,81 ,64 ,60 ,54 ,57 ,59 ,58 ,57 ,58 ,56 ,57 ,62 ,66 
,9,81 ,81 ,65 ,60 ,54 ,57 ,59 ,58 ,56 ,58 ,56 ,57 ,62 ,66 
,10,81 ,81 ,65 ,60 ,54 ,57 ,59 ,58 ,56 ,58 ,56 ,57 ,63 ,66 
