ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2006 - 31 October 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,101,111,98,65,59,69,66,64,63,65,57,67,70,
,9,102,112,98,65,58,69,66,64,63,65,56,67,70,
,10,104,113,98,65,58,69,66,64,63,64,56,67,70,
,11,105,113,98,65,58,69,66,64,63,64,57,67,70,71
,12,105,114,99,65,58,68,66,65,63,64,57,66,70,70
,13,105,114,100,65,58,68,66,72,62,64,64,66,70,70
,14,106,114,100,65,58,68,66,66,62,64,70,66,95,78
,15,105,113,100,65,58,68,66,65,63,64,70,65,107,85
,16,104,112,99,65,58,68,65,66,62,64,67,66,129,85
,17,103,109,98,65,58,67,66,66,62,64,61,66,95,69
,18,103,108,98,67,57,67,66,66,62,64,58,66,94,68
,19,103,107,99,65,57,67,65,66,62,65,56,65,70,68
,20,103,107,99,65,57,66,65,65,62,64,56,65,70,68
,21,103,106,98,65,57,66,63,65,61,64,56,65,70,67
,22,102,106,97,64,56,65,61,65,61,64,56,64,69,66
,23,102,105,97,64,56,65,61,65,60,64,56,64,69,66
2006-10-05,0,102,104,96,64,56,64,60,64,60,64,55,63,69,65
,1,101,103,96,63,55,64,60,64,60,64,55,63,69,65
,2,101,103,96,63,55,64,60,64,60,63,55,63,68,64
,3,102,103,96,63,55,64,60,64,60,63,55,63,68,64
,4,103,102,96,63,54,64,60,64,60,63,55,62,68,63
,5,104,102,96,63,54,63,60,63,59,63,54,62,67,63
,6,105,102,96,63,54,63,60,63,59,63,54,62,67,63
,7,105,102,96,63,54,64,60,63,59,62,54,62,67,63
,8,105,102,96,63,54,64,61,64,59,63,54,62,67,63
,9,105,102,95,64,54,64,61,64,59,62,54,62,67,63
,10,105,102,96,64,54,65,61,65,59,63,54,62,67,63
,11,105,101,96,64,54,65,61,64,59,63,54,62,67,63
,12,105,101,95,64,54,65,61,64,59,63,60,62,67,63
,13,103,100,95,64,54,64,60,63,59,62,66,61,67,71
,14,102,100,96,64,54,63,60,63,59,62,61,61,66,79
,15,102,100,96,64,54,63,60,62,59,62,54,62,66,71
,16,102,100,96,63,54,63,60,62,59,62,54,61,65,73
,17,101,101,95,63,55,63,60,62,59,62,54,61,64,66
,18,99,99,93,63,55,63,60,61,59,61,53,61,63,61
,19,97,97,91,63,55,63,60,61,58,61,53,61,63,61
,20,96,95,89,63,55,63,60,61,58,61,53,61,62,61
,21,95,93,89,62,55,63,60,61,59,60,53,61,62,61
,22,94,91,88,62,54,63,60,61,59,60,53,61,62,62
,23,93,89,87,62,54,63,59,61,59,60,53,62,62,62
2006-10-06,0,92,88,85,61,54,63,59,61,58,60,53,62,62,62
,1,91,88,85,61,54,63,59,61,58,60,53,62,62,62
,2,91,87,84,61,53,63,58,61,58,60,53,62,62,62
,3,90,86,84,60,53,63,58,61,58,60,52,62,62,62
,4,89,86,83,60,53,63,58,61,58,60,52,62,62,63
,5,88,85,83,60,53,63,57,61,57,59,52,61,62,63
,6,88,84,82,59,53,63,57,60,57,59,52,61,62,63
,7,88,84,83,59,53,62,57,60,57,59,51,61,62,63
,8,89,84,84,59,53,62,57,60,57,58,51,61,61,63
,9,88,84,84,58,53,62,57,60,57,58,51,60,61,63
,10,88,83,85,58,53,62,56,59,57,58,52,60,61,63
,11,88,84,85,58,53,62,57,59,57,58,58,61,61,62
,12,88,84,86,59,54,63,57,60,58,58,61,61,61,62
,13,90,84,87,59,54,63,57,60,58,58,65,62,61,62
,14,91,83,87,59,54,64,57,60,58,58,64,62,61,62
,15,93,83,87,60,54,64,58,61,58,58,64,62,61,62
,16,94,82,88,59,54,64,58,61,58,59,63,62,61,61
,17,96,82,88,59,55,64,58,62,59,59,59,62,61,61
,18,98,83,88,59,55,63,59,62,59,59,54,62,61,62
,19,99,84,89,59,55,63,59,62,59,59,52,62,61,62
,20,99,85,90,59,55,63,59,62,59,59,52,63,61,62
,21,100,86,91,58,55,63,59,62,59,59,53,63,60,62
,22,102,87,93,58,55,63,60,62,60,59,53,63,60,63
,23,104,89,94,58,56,63,60,62,60,59,53,63,60,63
2006-10-07,0,107,90,95,59,56,63,61,62,60,59,54,63,60,64
,1,109,91,96,59,57,63,61,62,61,59,53,63,59,64
,2,110,91,97,59,57,63,62,62,61,59,54,64,59,64
,3,111,92,98,60,57,63,62,62,61,59,54,64,59,64
,4,113,93,99,60,58,64,62,62,62,60,54,64,59,64
,5,114,94,100,61,58,64,63,63,64,60,55,64,58,64
,6,114,95,101,61,58,64,63,63,62,60,55,65,58,64
,7,115,96,102,62,59,64,64,63,63,60,55,65,58,65
,8,116,96,102,62,59,,,60,56,58,65,,96,103
,9,118,96,103,63,60,65,64,63,64,60,56,66,58,65
,10,119,95,103,63,60,65,65,64,64,61,56,66,58,65
,11,119,95,102,64,60,66,65,64,64,61,64,67,59,66
,12,120,96,103,64,60,66,65,64,65,61,69,67,59,66
,13,121,96,102,64,60,66,65,65,65,61,70,67,59,66
,14,120,96,102,64,60,66,65,65,65,61,71,67,59,66
,15,120,96,102,64,60,66,65,65,65,61,72,67,59,66
,16,119,96,102,64,60,66,65,65,65,61,73,66,59,66
,17,119,95,103,64,61,66,65,65,65,61,74,66,60,66
,18,118,93,105,64,61,67,64,65,65,61,74,65,60,66
,19,118,93,104,64,61,67,65,65,65,61,73,65,60,66
,20,118,91,104,65,61,67,65,65,65,61,64,65,60,66
,21,119,90,103,65,61,67,65,65,66,61,58,65,60,66
,22,118,89,102,65,62,67,65,65,66,62,58,65,60,66
,23,117,88,103,66,62,67,66,65,66,62,59,65,60,66
2006-10-08,0,116,87,103,66,63,67,66,65,67,62,59,66,61,66
,1,114,87,103,67,63,68,67,65,67,63,60,66,61,67
,2,113,86,104,67,63,68,67,66,68,63,60,67,61,67
,3,113,85,104,67,64,69,67,66,68,64,68,67,62,67
,4,113,84,104,68,64,69,68,67,68,64,72,67,62,67
,5,112,84,105,68,64,69,68,67,69,64,62,67,62,67
,6,111,83,105,68,65,70,68,67,69,65,69,68,63,68
,7,109,82,106,69,65,70,69,68,70,65,64,69,63,68
,8,109,81,106,69,65,70,69,68,70,66,64,69,64,68
,9,108,81,107,69,66,70,69,68,70,66,65,70,64,68
,10,107,80,107,69,66,71,69,69,70,67,65,70,65,69
,11,108,79,107,69,66,71,69,69,71,67,65,70,65,69
,12,107,77,106,69,66,71,69,69,70,67,65,70,66,70
,13,105,75,106,69,66,71,70,69,71,67,65,70,66,70
,14,103,74,106,70,66,71,70,69,71,68,65,71,66,70
,15,103,74,104,70,67,71,70,69,71,68,65,71,67,71
,16,102,74,103,70,67,71,70,69,71,68,65,71,67,71
,17,101,74,102,70,67,71,70,69,71,68,69,71,68,71
,18,99,74,101,70,67,71,70,69,71,68,71,71,68,71
,19,98,74,101,71,67,71,70,69,72,68,66,71,68,71
,20,98,74,102,71,67,71,70,69,72,69,66,71,68,72
,21,97,74,103,71,68,71,70,69,72,69,68,71,68,72
,22,98,74,104,71,68,71,70,69,72,69,71,71,68,72
,23,97,74,104,71,68,71,70,69,72,69,67,71,69,72
2006-10-09,0,97,74,105,71,67,70,70,69,71,69,66,71,69,72
,1,97,74,105,70,67,70,69,69,71,68,66,71,69,72
,2,96,73,105,70,66,70,69,68,70,68,65,71,69,72
,3,94,73,104,70,66,69,68,68,70,68,65,70,69,71
,4,92,72,103,69,65,69,68,67,69,67,64,70,68,71
,5,92,72,102,69,65,68,67,67,69,67,63,69,68,71
,6,92,71,101,68,64,68,66,67,68,66,62,69,68,70
,7,92,70,100,67,63,67,66,66,67,65,61,68,67,70
,8,91,70,98,66,62,66,65,66,67,65,60,67,67,70
,9,91,71,98,65,62,66,64,65,66,64,60,67,66,69
,10,91,72,98,64,61,65,64,64,65,63,59,66,66,68
,11,89,73,98,64,60,65,63,64,65,62,58,65,65,68
,12,89,74,98,63,60,64,63,63,65,62,58,65,65,67
,13,89,75,97,63,59,64,63,62,64,61,57,65,64,67
,14,89,75,96,62,58,63,62,62,64,60,56,64,64,67
,15,87,76,96,61,58,63,62,61,63,60,56,63,63,66
,16,86,76,96,61,57,62,61,60,63,59,55,63,63,66
,17,83,77,96,60,56,62,60,60,62,58,55,63,63,66
,18,82,78,94,59,56,61,59,60,61,58,54,62,62,66
,19,80,77,92,58,55,61,58,59,61,57,53,62,62,66
,20,78,77,91,58,54,60,57,58,60,56,52,61,61,66
,21,76,76,90,57,53,59,57,57,59,55,52,60,61,65
,22,74,76,89,57,53,59,56,57,59,55,51,60,60,64
,23,73,75,88,56,52,58,55,56,58,54,50,59,59,64
2006-10-10,0,73,75,86,56,51,58,55,56,58,54,50,59,59,63
,1,72,74,85,55,51,58,54,55,57,53,50,59,58,62
,2,72,74,84,55,51,58,54,55,57,53,50,58,58,62
,3,72,74,83,55,51,58,54,55,57,53,50,58,58,62
,4,71,75,83,55,51,58,54,55,57,53,51,58,58,61
,5,71,75,82,55,51,58,54,55,57,53,51,58,57,61
,6,72,75,83,55,51,59,54,55,57,53,51,59,57,61
,7,72,75,82,55,51,59,55,55,57,53,51,58,57,61
,8,72,75,83,55,51,59,55,55,57,54,52,58,57,61
,9,71,74,82,55,51,59,55,56,58,55,52,58,57,61
,10,71,74,82,55,51,59,55,56,57,55,53,59,57,62
,11,72,74,82,55,51,59,55,56,57,55,53,59,57,62
,12,72,75,82,55,52,59,55,56,57,56,53,59,57,62
,13,72,75,82,55,52,60,55,56,57,56,59,59,56,61
,14,73,76,82,55,52,60,55,56,57,56,54,60,56,61
,15,73,76,82,55,52,60,55,56,57,56,54,60,56,61
,16,73,76,81,55,52,60,55,56,57,56,54,60,56,61
,17,74,76,80,55,51,59,55,56,57,56,53,60,56,61
,18,75,76,80,55,51,59,55,55,57,56,53,60,55,61
,19,75,77,80,55,51,59,55,55,57,56,53,60,55,61
,20,76,77,80,55,51,59,55,55,57,56,53,59,55,61
,21,77,77,81,55,51,59,55,55,56,56,53,59,55,61
,22,77,78,82,55,51,59,54,55,56,56,53,59,55,61
,23,78,78,82,54,51,58,54,54,56,55,53,59,55,61
2006-10-11,0,77,78,82,54,50,58,54,54,55,55,52,59,56,61
,1,77,78,82,54,50,58,53,53,55,54,52,58,56,61
,2,77,78,83,53,49,57,53,53,55,54,51,58,56,61
,3,77,79,83,53,48,57,53,53,54,54,50,58,56,61
,4,77,79,83,53,47,56,52,52,54,53,48,58,56,61
,5,77,79,83,52,46,55,52,51,53,53,47,57,56,61
,6,77,80,83,52,45,55,51,51,53,52,45,57,56,61
,7,77,81,83,52,45,55,51,51,53,52,44,57,56,60
,8,79,81,84,51,44,54,51,50,53,51,42,57,56,60
,9,79,81,84,51,43,54,50,49,52,50,41,57,55,59
,10,79,81,84,51,42,54,50,48,52,51,40,56,55,59
,11,79,82,84,51,42,53,50,48,52,51,40,56,56,59
,12,79,82,84,52,43,53,50,52,53,51,42,57,56,60
,13,78,83,85,52,42,54,50,68,53,54,48,57,57,61
,14,77,84,85,53,43,54,50,62,53,64,49,57,58,62
,15,76,84,87,53,43,55,50,56,53,62,51,57,59,62
,16,77,85,88,53,44,55,51,51,53,51,52,57,59,63
,17,77,86,90,53,45,55,51,52,54,52,50,57,59,62
,18,76,86,91,53,45,56,51,52,54,52,45,57,59,62
,19,77,87,91,53,46,56,51,52,54,53,43,57,60,61
,20,77,87,91,53,46,56,52,52,54,52,42,57,60,61
,21,77,86,90,53,47,56,52,52,55,53,42,57,60,61
,22,76,86,90,54,48,56,52,53,55,53,42,58,60,61
,23,75,85,89,54,48,56,52,53,55,53,42,58,60,61
2006-10-12,0,75,85,89,54,48,57,52,54,55,53,42,58,60,61
,1,75,84,89,54,48,57,53,54,55,54,42,58,60,61
,2,75,83,89,54,48,57,52,54,55,54,41,58,60,61
,3,75,83,89,54,47,57,52,54,55,54,41,58,60,61
,4,74,83,88,53,47,57,52,54,55,54,41,58,60,61
,5,75,82,88,53,46,56,52,54,55,53,41,58,60,61
,6,74,81,88,53,46,56,51,54,54,53,41,58,59,61
,7,73,80,88,53,46,56,51,54,54,53,41,59,59,61
,8,71,79,87,52,46,56,51,53,54,53,40,58,58,60
,9,71,79,87,52,45,56,51,53,54,52,40,58,58,60
,10,69,78,88,52,45,55,51,53,54,51,39,58,57,59
,11,68,78,88,52,45,55,51,53,54,51,41,58,57,59
,12,69,76,88,51,44,55,50,52,53,51,45,57,56,58
,13,69,75,87,51,45,54,50,51,52,51,48,55,55,56
,14,70,73,87,51,46,53,50,51,52,51,53,55,54,55
,15,70,72,86,51,,50,50,51,49,55,,70,,86
,16,70,71,86,50,45,53,49,50,51,49,53,55,53,55
,17,70,71,85,50,46,52,48,50,51,48,53,55,53,55
,18,69,71,85,50,45,52,48,49,50,47,50,55,53,55
,19,68,71,85,50,45,52,48,49,50,47,50,55,53,55
,20,68,70,86,49,45,52,47,48,49,46,49,54,52,54
,21,67,70,86,48,44,52,47,47,48,46,47,54,52,54
,22,67,70,87,47,43,51,46,46,46,45,48,54,52,54
,23,68,70,87,46,43,51,45,45,45,44,43,53,51,53
2006-10-13,0,68,70,87,46,42,50,45,43,45,43,39,53,50,53
,1,68,69,87,46,43,50,45,42,44,43,38,52,48,52
,2,67,69,87,45,43,50,45,42,44,42,36,52,47,52
,3,68,68,87,45,43,49,44,41,48,42,36,52,47,51
,4,68,67,87,45,43,49,44,41,47,42,36,51,47,51
,5,67,66,87,45,43,49,44,41,47,41,36,51,46,51
,6,67,66,86,45,43,49,44,40,47,41,36,51,46,51
,7,67,66,86,44,43,49,43,40,46,41,36,51,46,50
,8,66,65,85,44,43,49,43,39,46,41,35,51,45,50
,9,66,65,85,44,43,48,43,39,46,40,35,51,45,50
,10,65,64,83,44,43,48,43,39,45,40,35,50,45,50
,11,65,63,82,43,42,48,42,38,45,40,35,49,45,50
,12,64,64,82,42,42,47,42,38,44,39,37,49,45,49
,13,63,65,82,41,41,47,41,37,43,38,41,48,45,49
,14,62,65,82,41,39,46,40,42,43,38,45,48,45,48
,15,61,65,81,40,39,46,39,44,42,37,47,48,44,48
,16,60,65,81,39,38,46,40,35,42,37,50,47,43,47
,17,60,65,82,39,37,46,40,35,42,36,53,45,43,46
,18,62,65,81,39,37,47,40,36,43,36,45,45,42,45
,19,63,66,81,41,38,47,41,39,43,36,47,44,42,44
,20,65,66,80,40,38,47,42,37,44,36,47,44,41,44
,21,67,66,80,40,38,48,42,38,45,39,45,44,41,44
,22,68,67,80,40,38,48,43,39,45,37,38,45,41,44
,23,69,69,81,41,39,49,43,40,45,37,33,46,41,45
2006-10-14,0,70,70,81,42,39,50,44,41,45,38,33,46,42,45
,1,70,72,81,42,39,50,45,42,45,39,33,47,43,46
,2,71,73,82,43,40,51,45,43,46,39,33,48,43,47
,3,72,75,82,44,40,51,46,44,46,40,34,49,44,48
,4,72,77,83,45,40,51,47,44,47,40,34,49,45,49
,5,73,78,83,45,40,52,47,45,47,41,34,50,45,50
,6,73,79,83,46,41,,,42,35,46,50,,80,84
,7,74,80,84,46,41,52,49,47,48,43,35,51,47,51
,8,74,80,84,47,41,52,49,48,49,43,35,51,48,51
,9,74,80,84,48,42,53,50,49,50,44,35,51,49,51
,10,74,81,85,50,43,53,50,50,50,45,36,52,50,52
,11,75,82,85,50,45,54,51,51,51,47,38,53,50,52
,12,76,83,85,51,46,55,52,52,51,49,37,53,50,53
,13,77,83,85,52,47,56,52,53,52,51,41,54,51,55
,14,78,83,86,52,47,56,53,54,52,52,44,54,51,56
,15,79,84,86,52,47,56,53,55,53,52,45,55,51,56
,16,80,83,86,53,48,57,53,55,53,53,46,55,52,57
,17,81,83,86,53,49,57,53,56,53,54,45,56,53,57
,18,82,83,86,54,50,57,53,56,54,55,48,57,53,58
,19,83,83,87,54,51,57,54,57,54,55,44,57,54,58
,20,83,83,86,54,51,58,53,57,55,56,42,58,54,58
,21,82,82,86,55,51,58,54,57,55,56,45,58,54,59
,22,82,81,85,55,51,58,54,57,55,56,43,59,55,59
,23,82,79,84,55,51,58,54,58,55,57,43,59,55,59
2006-10-15,0,82,79,83,55,51,58,54,58,55,57,44,59,56,59
,1,83,78,82,56,52,59,54,58,56,57,45,60,56,59
,2,84,79,82,56,52,59,55,58,56,58,46,60,57,60
,3,84,78,81,57,53,60,55,58,57,58,46,61,57,60
,4,84,78,81,58,53,61,56,59,57,59,47,61,57,60
,5,84,77,81,58,54,61,56,59,58,59,48,62,58,61
,6,85,76,81,59,54,62,57,60,58,59,49,62,58,61
,7,84,76,80,60,55,62,57,60,59,60,50,63,58,62
,8,85,76,80,60,55,63,58,60,60,60,51,64,59,62
,9,85,76,80,61,56,64,58,61,60,61,51,64,59,63
,10,86,76,80,61,56,64,59,61,60,61,52,64,59,63
,11,87,76,80,61,56,64,59,61,60,61,53,65,60,63
,12,87,76,80,61,56,63,59,61,61,61,53,64,60,63
,13,86,76,80,62,57,64,60,61,61,61,54,65,60,62
,14,86,76,80,62,58,64,60,61,62,61,54,65,61,62
,15,87,76,80,62,58,64,61,61,62,61,55,65,61,62
,16,86,77,79,63,59,64,62,62,63,61,55,65,61,63
,17,86,77,79,63,59,65,62,62,63,61,56,65,62,63
,18,85,77,79,63,59,65,62,62,63,61,56,65,62,63
,19,85,77,79,63,60,65,63,62,63,61,57,66,62,64
,20,84,77,79,64,60,65,63,62,64,62,57,66,63,64
,21,84,78,79,64,61,65,64,62,64,62,58,66,63,65
,22,84,78,80,64,62,66,65,63,65,62,58,67,63,65
,23,84,79,80,65,62,66,65,63,65,63,59,67,64,66
2006-10-16,0,84,78,80,65,63,67,66,63,66,63,59,68,64,66
,1,83,77,81,65,63,67,66,63,66,63,60,68,64,67
,2,83,76,81,65,63,67,66,63,66,63,60,68,64,67
,3,83,74,80,65,64,66,67,63,66,64,60,68,64,68
,4,82,74,80,65,64,66,67,63,66,64,61,67,63,67
,5,82,73,80,65,64,66,67,63,66,64,61,67,63,67
,6,82,72,80,65,64,66,67,63,66,64,61,67,63,67
,7,82,71,81,65,64,66,67,64,66,64,61,67,63,67
,8,82,71,82,65,64,66,67,63,66,65,61,67,63,67
,9,82,70,82,64,63,66,66,63,66,64,60,66,63,67
,10,81,70,82,64,63,65,66,62,65,64,60,66,62,67
,11,79,69,82,63,62,65,65,62,65,64,59,65,62,66
,12,78,68,82,63,61,64,65,61,64,63,59,65,62,66
,13,77,68,81,62,61,64,64,60,63,62,59,64,61,65
,14,75,68,81,62,61,63,64,60,63,62,59,64,61,64
,15,75,68,81,62,61,63,64,60,63,62,58,64,60,64
,16,73,67,80,62,61,63,64,59,63,61,59,63,60,64
,17,72,67,79,62,61,63,64,59,63,61,59,63,60,64
,18,72,67,77,62,61,63,64,59,63,61,59,63,59,64
,19,71,68,77,62,61,63,64,59,63,61,59,63,59,64
,20,70,68,77,62,61,63,64,59,63,61,59,63,59,64
,21,69,68,77,62,60,63,63,59,62,61,59,63,59,63
,22,69,67,77,62,60,63,63,58,62,61,58,63,58,63
,23,68,67,77,61,60,62,63,58,62,60,58,62,58,63
2006-10-17,0,68,67,76,61,59,62,62,58,62,60,58,62,57,62
,1,68,67,76,61,59,62,62,59,61,60,58,62,57,62
,2,67,67,76,60,59,62,62,58,61,60,58,62,57,62
,3,67,67,76,60,59,62,61,58,61,60,57,62,57,62
,4,67,66,76,60,58,62,61,58,60,60,57,62,58,62
,5,66,66,75,59,58,62,61,58,60,59,57,62,58,62
,6,66,66,75,59,58,61,61,58,60,59,57,61,58,62
,7,66,66,74,59,58,61,60,58,60,59,57,61,58,62
,8,66,66,74,59,58,61,61,58,60,59,58,61,57,61
,9,66,66,74,59,58,61,61,58,60,59,58,61,57,61
,10,66,66,74,60,58,62,61,58,60,59,58,61,58,61
,11,66,67,73,60,58,62,61,58,60,59,58,62,58,62
,12,66,67,73,60,59,62,61,59,60,59,58,62,58,62
,13,67,67,73,60,59,62,61,59,61,59,58,62,58,62
,14,66,67,73,60,58,62,61,59,60,59,58,62,58,62
,15,66,67,73,60,58,62,60,59,60,59,58,61,59,62
,16,66,66,74,60,58,61,60,58,60,58,57,61,58,62
,17,67,66,75,59,57,61,59,58,59,58,56,61,58,61
,18,67,66,76,59,57,61,59,58,59,58,56,61,58,61
,19,67,66,75,59,57,60,59,57,59,57,55,60,57,61
,20,67,65,75,59,56,60,59,57,58,57,55,60,57,60
,21,67,65,74,58,56,60,58,57,58,57,55,60,57,60
,22,67,65,74,58,55,59,58,56,58,56,54,60,57,60
,23,67,64,74,58,55,59,57,56,57,56,54,59,57,60
2006-10-18,0,67,64,74,58,55,59,57,56,57,55,53,59,56,59
,1,67,64,74,57,54,58,56,56,57,55,53,59,56,59
,2,67,64,75,57,54,58,56,55,56,55,53,58,56,59
,3,67,65,75,57,54,58,56,55,56,54,52,58,56,58
,4,67,65,75,57,54,58,55,55,56,54,52,58,56,58
,5,67,66,74,56,53,57,55,55,56,54,52,58,55,58
,6,67,67,74,56,53,57,55,55,55,53,52,58,55,58
,7,67,67,74,56,53,57,55,54,55,53,51,57,55,58
,8,67,67,74,55,52,56,54,54,55,53,51,57,55,58
,9,67,67,74,55,52,56,54,54,54,52,51,57,55,57
,10,68,67,74,55,52,56,54,53,54,52,51,56,54,57
,11,68,67,75,55,52,55,54,53,54,52,50,56,54,57
,12,68,68,74,54,51,55,53,53,54,52,50,56,54,56
,13,68,67,74,54,51,55,53,53,53,52,50,56,54,56
,14,67,67,74,54,51,55,53,53,53,52,50,56,54,56
,15,67,66,73,54,51,55,53,53,53,52,49,55,54,56
,16,67,66,73,53,51,55,53,52,53,52,49,55,54,55
,17,66,66,73,53,50,54,52,52,52,51,48,55,54,55
,18,66,66,72,53,50,54,52,51,52,51,47,54,54,55
,19,66,66,73,52,49,54,51,51,52,51,47,54,53,54
,20,67,66,73,52,49,53,51,51,52,51,47,53,53,54
,21,68,65,73,52,49,53,51,51,51,50,47,53,53,53
