ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2005 - 31 May 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,2,,39,42,31,25,46,24,27,32,24,26,37,26,30
,3,,39,42,31,25,46,24,27,32,25,27,36,26,32
,4,,38,43,42,31,46,37,45,37,34,42,36,26,36
,5,,36,44,43,28,45,29,37,31,29,41,35,27,31
,6,,36,43,37,24,44,26,27,31,23,41,35,29,30
,7,,36,43,29,27,43,35,27,34,24,42,34,25,30
,8,,39,44,31,36,42,35,27,37,32,43,34,26,32
,9,,52,46,35,36,42,35,27,35,31,34,34,26,30
,10,,53,47,33,35,42,34,27,35,28,36,34,27,30
,11,,52,49,34,30,42,35,31,35,27,48,34,29,39
,12,,58,50,34,27,42,35,46,37,41,64,37,31,57
,13,,55,52,52,34,43,37,66,46,54,89,35,39,79
,14,,67,62,55,34,47,52,67,64,53,72,36,74,60
,15,,75,66,62,36,46,46,31,57,50,70,37,66,62
,16,,81,68,51,41,50,49,65,63,48,79,62,63,60
,17,,76,67,43,48,51,56,51,56,44,75,58,54,48
,18,,78,70,43,51,54,67,42,42,38,72,48,55,56
,19,,83,74,55,54,62,70,53,44,42,77,44,41,58
,20,,88,78,61,61,62,61,53,57,55,63,50,42,54
,21,,93,81,59,58,65,62,41,50,41,34,46,43,49
,22,,96,82,56,57,65,63,41,51,43,35,48,44,51
,23,,99,83,57,56,66,64,40,52,45,41,47,43,52
2005-05-07,0,,101,85,59,56,67,65,41,54,47,37,47,43,53
,1,,103,86,61,55,68,66,43,55,48,36,47,43,54
,2,,105,88,63,57,68,67,44,56,50,36,47,44,55
,3,,108,90,66,58,68,68,45,57,51,40,48,45,56
,4,,109,90,68,59,68,70,47,58,52,35,49,45,56
,5,,110,91,70,60,67,71,48,57,53,36,48,45,56
,6,,110,93,72,61,66,71,49,56,53,37,48,45,56
,7,,110,94,72,60,64,69,49,56,54,38,48,45,55
,8,,110,95,72,59,64,68,49,55,53,39,48,46,55
,9,,110,95,71,58,63,68,49,55,52,39,48,46,54
,10,,109,95,70,57,62,67,49,55,52,39,47,46,55
,11,,108,95,70,56,61,66,48,55,51,39,47,46,55
,12,,107,95,69,56,60,66,47,55,51,48,47,44,56
,13,,107,95,69,55,59,64,46,56,50,51,47,43,56
,14,,105,93,67,54,57,62,45,56,49,53,47,42,54
,15,,103,91,65,53,55,59,49,56,48,57,47,42,54
,16,,100,89,63,52,53,57,46,56,47,61,47,42,53
,17,,97,87,61,50,50,54,46,56,46,60,48,42,51
,18,,94,86,60,48,49,50,44,55,44,60,48,43,49
,19,,91,84,58,46,46,46,43,54,42,62,46,43,46
,20,,88,81,55,43,43,44,46,52,39,60,45,41,44
,21,,85,81,52,41,42,43,49,52,37,57,43,40,43
,22,,85,82,51,41,42,43,44,52,35,58,43,39,43
,23,,85,84,50,41,42,43,44,52,35,54,43,38,43
2005-05-08,0,,85,84,50,41,43,44,43,52,36,54,43,39,43
,1,,85,84,49,42,44,45,43,52,37,53,43,41,44
,2,,84,84,48,43,45,47,42,52,38,49,44,40,44
,3,,83,83,50,44,46,49,43,51,40,50,45,40,45
,4,,82,83,50,46,47,50,44,51,41,54,46,41,45
,5,,81,81,51,49,49,51,45,51,42,43,47,41,46
,6,,81,79,52,50,49,52,46,52,44,51,48,43,47
,7,,81,79,52,51,50,53,47,52,44,50,49,42,48
,8,,80,79,53,52,50,54,47,53,46,48,50,42,48
,9,,80,78,54,53,51,55,48,53,47,48,50,42,48
,10,,80,78,54,54,51,55,49,54,47,46,51,42,48
,11,,80,78,55,54,51,56,49,54,47,46,51,42,49
,12,,79,77,55,54,50,55,49,54,47,46,51,42,48
,13,,79,77,54,54,50,55,49,53,46,45,51,42,49
,14,,78,77,54,53,50,55,48,53,45,45,51,42,50
,15,,77,76,54,52,50,54,47,52,44,44,51,42,50
,16,,76,75,54,52,51,54,46,52,43,43,51,42,51
,17,,76,74,53,51,51,53,45,52,42,45,51,42,51
,18,,75,73,53,51,50,53,44,51,41,43,51,41,51
,19,,74,72,52,50,50,52,43,51,40,41,51,40,52
,20,,74,71,52,49,50,52,42,51,39,38,51,39,53
,21,,73,70,52,48,50,51,41,51,38,36,51,38,54
,22,,72,69,51,47,50,50,41,51,37,35,51,37,54
,23,,72,67,51,46,50,50,41,51,36,34,50,36,55
2005-05-09,0,,71,66,51,44,50,48,40,51,35,34,50,35,55
,1,,70,65,51,43,49,47,39,51,35,31,50,34,55
,2,,69,65,51,42,49,46,38,51,35,29,50,33,56
,3,,68,64,52,42,50,44,38,51,36,28,49,35,56
,4,,68,64,52,43,51,42,39,52,36,27,50,36,57
,5,,68,63,52,43,51,40,40,52,36,25,50,35,57
,6,,67,63,52,43,51,40,40,52,37,26,50,35,57
,7,,67,62,52,43,51,41,40,52,37,26,50,35,57
,8,,65,61,51,42,51,40,39,51,38,24,50,35,57
,9,,63,59,49,40,51,40,39,50,38,19,49,34,56
,10,,61,58,48,39,51,40,38,48,37,18,48,34,54
,11,,60,56,46,38,50,39,37,47,35,17,47,32,53
,12,,59,54,45,38,50,38,36,45,34,16,46,31,53
,13,,58,52,43,38,49,37,35,44,32,18,45,29,52
,14,,57,52,42,38,48,36,34,43,32,28,43,29,52
,15,,57,51,41,38,48,36,34,43,33,26,43,29,50
,16,,58,50,40,39,48,37,34,42,33,28,42,29,49
,17,,58,50,38,39,48,38,34,42,34,28,42,29,47
,18,,58,50,38,38,48,38,34,42,34,23,41,29,46
,19,,59,50,37,38,48,38,34,42,35,17,40,29,46
,20,,59,49,37,38,47,38,34,42,36,14,40,29,45
,21,,60,49,36,38,47,39,34,42,36,14,40,28,45
,22,,61,49,36,39,46,39,34,42,36,18,40,29,44
,23,,62,49,35,38,46,39,34,41,35,18,39,29,44
2005-05-10,0,,63,49,35,38,46,39,34,41,35,14,39,29,43
,1,,63,49,34,38,46,39,33,41,35,14,38,29,42
,2,,64,49,34,39,45,40,33,41,36,15,37,29,42
,3,,66,49,36,41,44,41,34,42,38,18,37,29,42
,4,,66,49,36,41,45,41,34,42,39,20,37,29,41
,5,,67,50,37,42,46,42,34,43,39,15,37,30,42
,6,,69,50,37,42,47,43,35,44,40,15,38,31,42
,7,,70,51,38,17,48,44,35,44,41,16,38,32,42
,8,,71,51,39,16,49,44,36,45,41,16,38,33,43
,9,,74,52,23,16,49,45,37,45,42,17,39,35,15
,10,,71,51,41,47,45,43,37,46,45,22,39,36,45
,11,,71,51,41,47,46,43,38,47,46,26,39,38,46
,12,,71,53,42,47,46,44,39,48,47,24,40,39,46
,13,,72,54,44,47,47,45,40,49,47,26,41,40,46
,14,,73,55,44,46,46,44,40,50,47,24,41,40,46
,15,,73,54,44,46,46,43,39,49,46,30,40,41,46
,16,,73,54,44,45,45,42,38,49,45,36,39,41,46
,17,,72,54,44,45,43,41,36,49,44,34,38,42,46
,18,,72,54,44,45,43,41,35,49,43,32,37,42,45
,19,,71,54,44,45,42,40,34,49,42,46,36,42,45
,20,,71,55,43,44,42,39,36,48,41,51,36,41,44
,21,,70,55,42,43,42,38,37,48,40,52,35,40,44
,22,,70,55,41,42,41,37,34,48,38,51,35,39,43
,23,,69,56,40,41,41,37,36,47,37,52,35,39,43
2005-05-11,0,,68,57,39,40,41,36,39,47,36,52,35,38,42
,1,,68,57,38,39,40,35,35,47,35,52,35,37,41
,2,,66,57,37,38,40,38,45,46,34,51,34,36,41
,3,,66,58,37,37,39,38,46,45,33,19,35,35,40
,4,,65,58,38,36,38,38,46,44,31,47,34,35,40
,5,,64,58,37,35,38,38,45,43,31,48,33,35,39
,6,,64,58,37,34,38,33,43,42,30,46,32,35,38
,7,,64,59,32,34,38,30,37,42,28,46,33,36,37
,8,,65,59,32,34,39,30,33,42,27,43,34,36,37
,9,,65,60,32,35,39,31,28,43,27,45,34,36,36
,10,,65,60,33,34,39,32,35,43,26,45,35,36,35
,11,,66,61,33,35,39,32,36,43,25,42,35,35,35
,12,,66,61,33,35,39,33,36,43,25,42,34,34,34
,13,,66,61,32,36,38,34,38,43,25,40,34,34,34
,14,,66,61,31,36,38,35,38,43,25,45,34,33,34
,15,,65,61,33,36,38,37,38,43,25,42,35,32,33
,16,,66,61,34,37,38,38,39,43,26,47,35,32,32
,17,,66,62,36,38,38,40,34,43,27,45,35,31,32
,18,,67,62,37,40,38,41,33,43,28,46,35,30,32
,19,,67,63,38,41,38,43,35,43,29,45,35,30,31
,20,,67,63,40,43,39,44,31,43,30,43,36,30,32
,21,,68,62,41,45,41,45,29,43,31,42,36,31,32
,22,,67,62,43,46,42,47,33,43,31,42,37,31,32
,23,,67,62,44,48,44,48,35,44,32,41,37,32,32
2005-05-12,0,,68,62,46,50,45,49,31,46,33,37,38,33,32
,1,,68,61,47,50,46,50,32,47,34,37,38,33,32
,2,,69,61,47,51,47,50,32,48,34,37,38,33,33
,3,,70,61,48,51,47,50,33,48,35,38,38,33,33
,4,,70,61,48,51,48,50,33,48,35,38,38,33,33
,5,,71,61,49,51,48,50,33,49,35,39,38,32,33
,6,,71,61,49,51,48,50,34,50,35,39,39,32,33
,7,,70,60,49,51,48,50,34,50,35,39,39,32,34
,8,,70,60,49,52,49,50,34,50,36,40,40,31,34
,9,,69,59,50,52,50,50,35,51,36,40,41,31,34
,10,,69,58,50,52,50,51,35,51,36,41,41,31,34
,11,,68,59,51,53,51,51,37,52,37,41,42,31,34
,12,,68,59,51,53,52,52,38,52,38,41,43,31,34
,13,,66,60,51,53,52,52,39,52,38,41,44,30,34
,14,,64,60,50,52,52,52,39,52,38,45,44,30,34
,15,,63,61,50,52,52,51,39,51,38,45,44,30,34
,16,,61,61,49,51,52,51,39,51,37,45,43,29,35
,17,,60,62,47,50,51,50,39,50,36,44,43,29,34
,18,,58,62,46,49,50,50,40,49,36,45,43,28,34
,19,,56,61,45,47,50,50,40,48,36,40,43,28,34
,20,,55,61,43,45,49,49,40,47,35,39,43,27,33
,21,,55,61,42,44,48,47,40,46,35,38,43,26,33
,22,,54,60,40,42,47,46,39,45,34,37,42,26,33
,23,,54,59,38,40,46,45,38,43,34,37,42,25,33
2005-05-13,0,,53,58,36,38,45,43,37,42,33,36,42,24,32
,1,,52,58,35,36,44,42,37,40,32,35,41,23,31
,2,,51,57,33,35,44,40,36,38,31,34,41,22,30
,3,,50,56,31,33,44,39,35,37,30,34,41,22,29
,4,,49,55,30,31,43,39,34,36,30,33,41,22,29
,5,,48,55,28,30,43,38,33,35,29,32,40,22,28
,6,,47,54,27,29,43,37,33,34,29,31,39,22,28
,7,,46,54,27,28,43,36,33,33,29,30,38,21,28
,8,,44,53,26,26,43,35,32,32,28,30,37,21,27
,9,,42,52,24,25,43,35,32,31,28,29,36,21,26
,10,,40,51,23,24,42,34,31,30,28,28,36,21,26
,11,,39,50,22,23,41,33,30,30,28,28,35,20,26
,12,,39,49,22,23,40,32,29,29,28,29,35,20,25
,13,,40,49,23,22,40,32,29,28,28,27,34,20,25
,14,,40,49,23,21,40,32,28,28,28,26,35,20,25
,15,,40,46,23,21,40,32,28,28,27,26,35,20,25
,16,,40,44,24,21,40,32,28,28,27,25,35,20,25
,17,,39,43,24,20,40,32,28,28,27,24,36,20,25
,18,,39,41,25,21,41,32,27,28,26,24,36,20,25
,19,,40,41,25,21,41,32,26,28,26,23,36,20,25
,20,,40,41,26,21,41,32,26,28,26,23,36,20,25
,21,,40,41,26,21,41,32,26,28,25,23,36,20,25
,22,,40,41,27,21,41,32,26,29,25,23,36,21,25
,23,,40,41,27,21,41,32,26,29,25,23,37,21,25
2005-05-14,0,,39,41,27,21,42,32,26,29,25,23,37,21,25
,1,,38,41,29,22,42,33,27,30,25,23,37,21,25
,2,,38,41,30,22,42,33,27,30,26,23,37,21,25
,3,,38,42,33,22,42,33,27,30,26,23,37,22,26
,4,,39,42,36,22,42,33,27,30,26,23,38,22,26
,5,,39,42,38,22,42,33,27,30,26,23,38,22,26
,6,,39,42,41,22,42,33,27,31,27,24,38,22,26
,7,,40,42,42,23,43,33,27,31,27,24,38,22,27
,8,,40,42,43,23,43,34,28,31,27,24,39,22,27
,9,,40,42,47,23,43,34,28,31,28,24,39,23,27
,10,,39,43,48,23,43,34,28,31,30,25,39,23,27
,11,,39,43,48,23,44,34,28,31,30,26,39,23,27
,12,,40,43,46,23,44,34,28,31,30,30,39,23,28
,13,,40,43,45,23,44,34,28,31,30,29,39,23,28
,14,,40,43,44,23,44,34,28,31,30,30,39,23,28
,15,,41,43,44,23,43,34,28,31,30,28,39,23,28
,16,,41,42,44,23,43,34,27,31,30,28,39,23,28
,17,,41,43,45,23,43,34,27,31,29,27,39,23,28
,18,,41,43,44,23,42,34,27,31,29,24,39,23,28
,19,,41,43,44,23,42,34,27,31,29,24,39,23,28
,20,,40,43,43,23,42,34,27,31,29,25,39,23,28
,21,,40,43,42,23,42,34,27,31,29,25,39,23,28
,22,,40,43,43,23,42,34,27,31,29,25,39,23,28
,23,,40,43,44,23,42,34,27,31,29,25,39,23,28
2005-05-15,0,,40,43,44,23,42,34,27,31,28,24,39,23,28
,1,,40,43,43,23,42,34,27,31,28,24,38,23,28
,2,,41,43,42,23,42,34,27,31,28,25,39,23,28
,3,,41,43,42,24,42,34,27,31,28,25,38,23,28
,4,,40,43,40,23,42,34,27,31,28,25,38,23,28
,5,,40,43,39,23,42,34,27,31,28,25,38,23,28
,6,,40,43,38,23,42,34,27,31,28,24,38,22,27
,7,,39,43,36,23,42,33,27,31,28,24,38,22,27
,8,,39,42,33,23,41,33,26,30,28,24,37,22,27
,9,,39,42,29,23,41,33,26,30,27,24,37,22,26
,10,,38,42,27,23,40,32,26,30,26,24,37,22,26
,11,,38,42,26,23,40,32,27,30,26,24,36,22,26
,12,,36,42,26,23,39,31,27,30,25,27,36,22,25
,13,,35,42,25,23,38,31,27,30,25,30,35,22,25
,14,,34,41,25,23,38,30,27,30,25,27,35,22,25
,15,,34,42,24,23,38,30,27,29,25,28,34,22,25
,16,,34,42,23,22,38,29,27,29,25,24,34,22,25
,17,,34,42,23,22,37,29,27,29,25,24,34,22,25
,18,,34,42,22,22,39,29,27,29,25,24,33,21,25
,19,,34,42,22,22,41,28,27,28,25,24,33,21,24
,20,,35,41,22,22,41,28,26,28,25,24,33,21,24
,21,,35,41,21,22,41,28,26,28,24,23,33,21,24
,22,,35,41,21,22,40,28,26,27,24,23,32,21,24
,23,,36,41,21,22,41,27,26,27,24,23,32,20,23
2005-05-16,0,,36,41,21,22,40,27,25,27,24,23,32,20,23
,1,,36,41,20,21,40,27,25,26,24,23,31,20,23
,2,,35,41,20,21,40,26,25,26,24,22,31,20,23
,3,,35,41,19,21,40,26,25,25,24,22,31,20,23
,4,,34,41,18,20,39,25,24,25,23,22,30,19,22
,5,,34,40,18,20,38,25,24,24,23,21,30,19,22
,6,,33,40,17,20,37,25,23,24,23,21,30,19,22
,7,,33,40,17,19,37,24,23,24,22,21,30,19,22
,8,,33,40,17,19,36,24,23,24,22,20,30,18,22
,9,,33,40,16,19,35,24,22,23,22,20,29,18,22
,10,,33,40,16,18,35,23,22,23,22,20,29,18,22
,11,,33,40,16,18,36,23,22,23,22,22,30,17,22
,12,,33,40,16,18,36,23,21,23,22,23,29,17,22
,13,,32,40,17,17,37,23,21,22,22,25,30,17,22
,14,,32,40,16,17,36,22,20,22,22,24,30,16,22
,15,,32,40,15,16,34,22,20,22,21,24,29,16,22
,16,,31,40,14,16,32,22,20,22,21,22,27,16,21
,17,,31,39,14,16,30,22,20,22,21,20,27,16,21
,18,,30,39,14,15,29,21,19,22,20,19,26,15,21
,19,,29,39,13,15,29,21,19,22,20,19,26,15,21
,20,,29,39,13,15,29,21,19,22,20,19,26,15,21
,21,,29,39,13,15,29,22,19,22,20,21,26,15,21
,22,,29,39,13,14,30,22,18,22,20,19,26,15,21
,23,,29,39,13,14,29,22,18,22,19,16,25,14,21
2005-05-17,0,,29,39,12,14,29,21,18,22,19,15,25,14,21
,1,,29,39,12,14,29,21,17,21,19,15,25,14,21
,2,,29,38,12,13,28,20,17,21,18,15,24,14,20
,3,,29,38,12,13,28,20,17,20,18,15,25,14,20
,4,,29,38,12,13,28,20,17,20,18,15,24,13,20
,5,,29,38,12,13,28,20,17,19,18,15,24,13,20
,6,,28,37,12,13,29,20,17,19,18,15,23,13,19
,7,,28,37,12,13,28,19,17,19,17,15,23,13,19
,8,,28,37,12,13,29,20,16,19,17,14,22,13,19
,9,,28,37,12,12,29,20,16,18,17,14,22,13,19
,10,,28,36,12,12,28,20,16,19,17,16,22,13,19
,11,,28,36,12,12,27,20,17,19,17,18,22,13,19
,12,,28,36,12,13,27,19,17,19,17,20,22,13,19
,13,,29,36,13,13,28,19,17,19,17,19,22,13,19
,14,,29,35,13,13,28,20,17,18,18,20,23,13,20
,15,,29,35,16,13,28,21,17,19,18,16,23,14,20
,16,,29,35,14,13,28,22,17,19,18,17,23,14,20
,17,,29,35,15,13,28,23,17,19,19,17,23,14,21
,18,,30,35,15,14,29,23,17,19,19,18,23,14,21
,19,,30,35,16,14,29,24,17,19,19,16,23,14,21
,20,,29,35,16,14,29,25,17,19,19,16,23,14,21
,21,,28,34,16,14,29,25,18,19,19,16,22,14,21
,22,,28,34,16,14,30,25,18,20,19,15,23,14,21
,23,,28,34,16,14,30,26,19,21,19,15,23,15,21
2005-05-18,0,,27,34,16,14,30,26,19,21,19,16,23,15,21
,1,,27,35,16,15,31,27,20,22,19,17,24,15,21
,2,,28,35,17,15,31,27,20,23,19,15,24,15,21
,3,,28,35,20,15,32,28,20,23,19,16,24,15,22
,4,,28,35,22,15,32,28,20,23,19,16,24,16,22
,5,,28,35,24,15,32,29,20,23,19,16,25,16,22
,6,,29,35,26,16,32,29,21,24,19,16,25,16,22
,7,,29,35,26,16,33,29,21,24,20,17,26,16,23
,8,,30,36,29,16,33,30,21,23,20,17,27,16,23
,9,,30,36,30,16,33,30,21,23,21,17,27,17,23
,10,,31,36,32,17,33,31,21,23,21,17,28,17,23
,11,,32,36,33,17,33,32,21,23,21,18,28,17,24
,12,,32,36,34,16,33,32,21,23,22,23,29,17,24
,13,,32,35,34,17,33,32,21,23,22,18,29,17,24
,14,,32,35,35,17,33,32,21,23,22,19,30,18,25
,15,,33,35,33,17,34,32,22,23,22,19,30,18,25
,16,,33,36,33,16,35,32,23,23,23,19,30,18,25
,17,,33,35,32,17,36,31,23,23,23,19,30,18,25
,18,,34,35,33,16,37,31,24,23,23,19,31,18,25
,19,,34,35,34,17,37,31,24,23,23,19,31,18,25
,20,,35,35,35,17,38,31,25,23,24,19,31,19,25
,21,,36,35,36,17,39,31,25,23,24,20,31,19,25
,22,,36,35,37,17,39,31,25,23,24,20,31,19,25
,23,,37,35,37,18,39,31,25,23,24,20,31,19,25
2005-05-19,0,,36,36,37,18,38,31,24,22,24,20,30,19,25
,1,,36,36,37,21,37,30,23,22,23,19,29,19,25
,2,,36,37,36,23,37,31,23,23,24,19,29,19,26
,3,,36,37,36,23,37,31,22,24,24,20,29,19,26
,4,,37,38,34,22,36,31,22,24,24,20,29,19,27
,5,,38,38,33,24,37,31,22,25,25,20,29,19,27
,6,,38,38,32,24,37,31,22,25,25,20,29,20,27
,7,,38,38,33,24,37,31,23,25,26,19,28,19,28
,8,,38,37,31,25,37,31,23,25,26,19,28,20,28
,9,,40,37,27,25,38,31,22,25,27,20,28,20,28
,10,,41,37,27,26,38,31,22,26,27,19,28,20,29
