ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2008 - 29 February 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,77,76,52,40,39,38,42,37,39,43,48,41,46,51
,2,77,77,53,40,40,40,42,39,41,46,51,42,48,52
,3,77,77,54,42,41,42,42,42,43,50,53,45,51,54
,4,77,77,54,44,43,44,42,43,46,51,55,47,52,55
,5,78,76,55,47,45,46,43,46,48,52,56,49,53,57
,6,79,76,55,49,47,48,45,48,50,54,58,50,54,58
,7,79,76,55,50,49,50,46,50,51,55,60,51,56,59
,8,78,75,55,51,50,50,47,51,52,56,61,52,57,60
,9,77,74,55,52,51,51,49,52,52,57,63,53,58,61
,10,78,73,54,52,51,52,50,53,53,58,65,53,59,62
,11,76,72,55,53,51,52,50,54,54,59,66,54,60,64
,12,76,72,56,54,51,53,51,55,55,60,66,55,61,64
,13,75,71,57,54,52,54,52,56,56,61,66,56,61,65
,14,74,70,57,55,52,54,52,56,56,62,66,57,62,66
,15,73,69,57,55,53,55,53,57,56,63,67,58,63,67
,16,72,68,58,55,53,55,53,57,57,63,67,58,64,67
,17,71,67,58,56,53,55,53,58,57,63,67,59,64,68
,18,72,66,58,56,54,55,54,58,57,64,67,59,65,68
,19,72,65,57,55,54,55,53,58,57,64,67,59,65,68
,20,71,64,57,55,53,55,53,58,57,64,67,59,65,68
,21,70,63,57,55,53,55,53,58,57,64,67,59,65,68
,22,69,63,57,55,53,55,53,58,57,64,67,59,65,68
,23,69,63,57,55,53,55,53,58,57,64,67,59,65,68
2008-02-08,0,69,63,57,55,53,55,53,58,57,64,67,59,65,68
,1,69,63,56,55,53,54,53,58,56,64,67,58,65,68
,2,69,62,56,55,53,54,53,58,56,64,67,58,64,67
,3,69,62,56,55,53,54,53,58,56,63,66,58,64,66
,4,69,62,56,54,52,54,53,57,56,63,66,58,63,66
,5,69,62,56,54,52,54,52,57,56,63,66,57,63,66
,6,68,61,56,54,52,54,52,57,56,63,66,58,63,66
,7,68,61,56,54,52,54,53,57,56,63,66,58,63,66
,8,68,61,56,54,52,54,53,57,56,63,66,58,63,66
,9,68,61,56,55,52,55,53,57,56,62,66,58,63,66
,10,67,61,56,55,53,55,53,57,56,62,66,58,63,66
,11,68,62,56,55,52,55,53,57,56,62,65,58,63,66
,12,68,62,56,55,52,55,52,58,56,62,65,58,62,66
,13,68,62,56,55,52,55,52,58,56,62,66,58,63,66
,14,68,62,56,55,52,56,53,58,56,63,66,58,63,66
,15,68,63,57,56,52,56,53,59,57,63,66,59,64,66
,16,68,64,57,56,53,57,53,59,57,63,67,59,64,66
,17,68,65,58,57,53,57,54,60,58,64,67,60,64,67
,18,68,65,58,58,53,58,54,60,59,64,67,60,64,67
,19,68,66,59,58,54,59,55,60,59,64,67,61,65,67
,20,69,66,59,59,54,59,55,61,60,64,67,61,65,67
,21,69,66,60,59,55,60,56,61,60,64,68,61,65,67
,22,70,67,60,59,55,60,56,61,60,64,68,62,65,67
,23,70,67,61,60,56,61,56,62,61,65,68,62,65,68
2008-02-09,0,70,68,61,61,56,61,57,62,61,65,69,63,66,68
,1,69,68,62,61,56,62,57,63,61,66,69,63,66,69
,2,70,68,62,61,57,62,58,63,62,66,70,64,67,69
,3,70,68,62,62,57,62,58,63,62,66,70,64,67,69
,4,69,68,62,62,58,62,59,64,62,66,70,64,68,69
,5,70,68,63,63,58,63,59,64,63,66,70,64,68,69
,6,70,69,63,63,58,63,59,64,63,66,70,64,68,69
,7,71,69,63,63,58,63,59,64,63,65,70,64,67,68
,8,71,69,62,63,59,63,59,64,63,65,70,64,67,68
,9,72,70,62,63,59,63,59,63,62,65,69,64,67,67
,10,72,70,62,62,59,62,59,63,62,64,69,64,66,67
,11,73,70,62,62,59,62,59,63,62,64,69,64,66,66
,12,74,70,62,62,59,62,60,63,62,63,69,63,66,66
,13,75,72,61,62,59,62,60,62,62,63,68,63,65,66
,14,76,74,61,62,59,62,59,62,61,63,68,63,65,65
,15,75,73,61,61,58,61,59,62,61,62,67,62,64,65
,16,76,72,60,61,58,61,59,61,60,62,67,61,63,65
,17,76,71,60,60,58,60,58,61,60,61,67,61,63,64
,18,76,72,60,60,57,60,58,60,59,61,67,61,62,64
,19,76,73,59,60,57,60,57,60,59,61,67,60,62,63
,20,77,73,59,60,56,59,57,60,59,61,67,60,62,63
,21,78,73,59,59,56,59,57,60,59,60,67,60,62,63
,22,79,73,59,59,56,59,57,60,59,60,67,60,62,63
,23,81,74,59,59,56,59,57,60,59,60,67,60,62,63
2008-02-10,0,82,74,59,59,56,58,57,59,58,60,66,59,61,63
,1,83,73,59,59,56,58,57,59,58,59,66,59,61,63
,2,83,73,59,59,56,58,57,59,59,59,65,59,60,63
,3,83,73,59,59,56,58,56,59,59,59,65,60,60,62
,4,84,73,60,59,56,58,56,59,59,59,65,60,60,63
,5,83,72,60,59,56,58,56,60,59,59,64,60,59,62
,6,83,72,61,59,56,59,56,60,59,59,64,60,59,63
,7,83,71,62,59,56,59,56,60,59,59,64,60,60,63
,8,83,70,62,59,56,59,56,60,59,59,65,60,60,64
,9,82,69,62,59,56,59,57,61,60,60,65,60,60,64
,10,81,69,63,59,57,60,57,61,60,60,65,60,61,64
,11,81,69,63,59,57,60,57,62,60,60,65,61,61,65
,12,80,68,63,60,57,60,58,62,61,60,66,61,61,65
,13,79,68,63,60,58,60,58,62,61,61,66,61,62,66
,14,79,67,63,60,58,61,58,62,62,61,67,61,62,66
,15,80,67,63,61,59,61,59,63,62,62,67,62,62,67
,16,81,68,62,61,59,61,59,63,62,62,68,62,63,67
,17,81,68,63,62,60,62,60,64,63,63,68,63,64,68
,18,82,68,63,62,60,62,61,65,64,64,69,63,64,69
,19,82,68,63,63,61,63,61,65,64,64,69,64,65,70
,20,81,68,64,63,61,63,62,66,65,65,69,64,65,70
,21,81,68,64,64,62,63,62,66,65,66,70,65,66,71
,22,81,68,65,65,62,64,62,67,65,66,70,65,67,71
,23,80,68,65,65,62,64,62,67,65,66,70,65,67,71
2008-02-11,0,80,69,65,65,62,64,62,67,65,67,70,66,68,71
,1,80,69,64,65,62,64,62,67,65,67,70,66,69,71
,2,80,70,64,65,62,64,62,67,65,67,70,66,69,71
,3,80,71,65,65,62,64,62,67,65,67,70,66,70,71
,4,80,72,65,65,62,64,63,67,65,67,69,66,70,71
,5,81,73,65,66,63,64,63,67,65,67,69,66,70,71
,6,81,75,65,66,63,64,63,67,65,67,69,66,71,70
,7,82,76,65,66,63,64,63,66,65,67,68,66,71,70
,8,82,77,65,66,63,64,63,66,65,67,68,66,70,69
,9,82,80,65,66,63,65,63,66,65,66,68,66,70,69
,10,83,82,64,66,63,65,62,66,65,66,67,66,70,69
,11,84,83,64,66,62,65,62,65,65,66,67,66,70,69
,12,84,84,64,66,62,65,62,65,65,66,67,66,70,68
,13,85,84,64,66,62,64,62,65,65,66,67,66,70,68
,14,85,84,64,66,62,64,62,65,65,66,67,66,71,68
,15,85,84,65,67,63,65,62,66,65,67,66,66,71,68
,16,85,83,65,67,63,65,63,66,65,67,66,66,71,67
,17,86,82,65,67,63,65,63,66,65,67,67,66,70,67
,18,86,81,65,67,63,65,63,65,64,67,66,66,71,67
,19,86,80,65,67,63,64,63,65,64,67,66,66,71,67
,20,85,79,64,66,63,64,63,65,64,66,65,65,72,67
,21,85,78,64,66,63,63,62,64,63,65,65,65,72,67
,22,83,78,63,65,62,62,62,64,63,65,64,64,72,67
,23,82,76,63,64,62,62,61,64,62,64,64,63,71,66
2008-02-12,0,81,76,62,64,61,61,61,63,62,64,63,63,71,66
,1,80,76,61,63,61,61,60,63,61,63,63,62,70,65
,2,79,75,61,62,60,60,59,62,60,63,63,62,69,65
,3,78,75,60,62,60,59,59,62,60,62,62,61,69,65
,4,77,75,59,61,59,58,58,61,60,62,62,61,68,64
,5,76,74,59,60,58,57,58,61,59,61,62,60,68,64
,6,76,73,58,59,58,57,57,60,59,61,62,59,67,64
,7,75,73,58,59,57,56,57,60,58,61,61,59,67,64
,8,75,73,57,58,57,55,56,59,58,61,61,59,67,64
,9,75,73,57,58,56,55,56,59,57,60,61,58,67,64
,10,75,73,56,58,56,54,56,59,56,60,61,58,66,63
,11,74,73,56,57,56,54,55,58,56,59,60,57,66,63
,12,74,74,55,57,55,53,55,58,56,59,59,57,66,63
,13,74,73,55,56,55,53,54,57,55,58,59,57,65,63
,14,74,74,54,55,54,53,54,56,54,57,58,56,64,62
,15,75,75,53,54,53,52,53,55,54,56,58,55,63,62
,16,75,77,52,53,52,51,52,54,53,55,57,54,62,61
,17,75,79,51,52,52,50,51,54,53,54,57,54,62,60
,18,74,83,51,52,51,50,50,54,52,53,57,53,61,59
,19,75,85,52,52,50,50,49,53,52,52,57,52,60,58
,20,76,87,52,51,49,50,48,53,52,52,57,52,59,57
,21,76,89,53,51,49,49,48,53,51,51,57,52,57,57
,22,78,90,53,51,49,49,48,53,51,25,57,52,57,57
,23,79,90,54,52,49,50,49,53,52,26,57,52,56,57
2008-02-13,0,80,90,55,52,50,50,49,53,52,27,57,52,56,56
,1,81,89,56,52,50,51,50,53,52,27,57,52,56,56
,2,81,89,56,53,50,51,50,53,52,27,57,52,56,56
,3,82,90,56,53,51,51,51,53,53,28,58,52,56,56
,4,83,90,57,53,51,52,51,54,53,33,58,53,56,57
,5,83,90,57,54,51,52,52,54,53,32,58,53,56,57
,6,82,90,57,54,52,53,52,54,54,32,59,53,56,57
,7,82,90,58,55,52,53,52,54,54,29,59,53,57,57
,8,83,90,58,55,52,53,53,54,54,29,59,54,57,58
,9,84,90,58,55,52,53,53,54,54,29,59,54,57,58
,10,85,90,59,56,52,54,53,55,55,,59,54,57,58
,11,87,91,59,56,53,54,53,55,55,,60,54,57,58
,12,87,91,59,56,53,55,53,56,55,,60,55,57,59
,13,87,92,59,56,53,55,54,56,55,,60,55,58,59
,14,87,92,60,57,54,55,54,56,56,,61,55,58,59
,15,86,92,61,57,54,56,54,57,56,,61,56,59,59
,16,85,92,62,57,54,57,55,57,57,,61,57,60,59
,17,85,91,62,58,55,58,55,57,57,,61,58,60,60
,18,86,91,63,58,55,58,56,58,58,,61,59,61,61
,19,86,90,64,59,55,59,56,58,59,,62,59,62,61
,20,86,89,65,59,56,60,56,59,59,,62,60,63,62
,21,86,89,66,60,56,60,57,59,60,,63,60,64,63
,22,85,89,66,60,56,61,57,60,60,,64,61,65,63
,23,85,89,67,61,57,61,58,60,60,,64,62,65,64
2008-02-14,0,85,90,67,61,57,62,59,61,61,,65,62,66,65
,1,86,90,68,62,57,62,59,61,61,,65,62,66,65
,2,86,90,69,62,58,62,59,61,61,,64,63,67,65
,3,86,89,70,62,57,63,59,61,61,,64,63,67,65
,4,86,89,70,62,57,63,59,61,61,,64,63,67,66
,5,86,88,71,62,57,63,59,61,61,,65,63,68,67
,6,87,88,71,62,58,63,60,61,62,,65,64,68,67
,7,87,88,71,63,58,64,60,62,62,,66,64,68,68
,8,87,88,72,63,58,64,61,63,63,,66,65,69,68
,9,87,88,72,64,59,65,62,63,63,,66,65,69,68
,10,85,88,73,64,60,65,62,63,64,,67,66,69,68
,11,84,89,73,65,61,66,63,64,65,,67,66,70,69
,12,84,89,74,65,61,66,63,64,65,,67,66,70,69
,13,85,89,74,66,61,67,64,65,65,,67,67,70,69
,14,86,90,74,66,62,67,64,65,66,,68,67,70,69
,15,87,90,74,67,62,68,64,66,66,,68,67,70,69
,16,88,90,73,67,62,67,64,66,66,,68,67,70,70
,17,88,90,73,68,62,67,64,66,66,,68,66,70,70
,18,88,89,73,68,63,67,64,67,66,,68,67,70,71
,19,88,90,73,68,63,67,65,67,66,,68,67,71,71
,20,89,90,73,68,63,67,65,67,67,,69,67,71,71
,21,88,90,73,69,64,68,65,68,67,,69,68,71,71
,22,89,91,72,69,64,68,66,68,67,,69,68,70,71
,23,89,92,72,69,64,68,65,68,67,,69,68,71,71
2008-02-15,0,89,93,72,69,63,68,65,68,67,,69,68,71,72
,1,89,93,72,69,63,68,65,68,67,,69,68,72,72
,2,90,94,71,69,64,68,65,68,67,,69,68,72,72
,3,90,94,71,70,64,68,65,68,67,,70,68,73,72
,4,91,96,72,70,64,68,65,68,67,,70,68,72,72
,5,93,96,72,70,64,67,65,68,67,,69,68,72,71
,6,93,97,73,69,64,67,65,68,67,,68,67,72,71
,7,94,98,73,69,63,67,64,67,66,,68,67,72,70
,8,94,98,74,69,63,66,64,66,66,,67,66,71,70
,9,95,99,74,68,62,66,63,66,65,,67,66,70,70
,10,97,99,74,68,62,65,63,65,65,,66,66,70,70
,11,97,99,74,67,61,64,62,65,65,,66,65,70,69
,12,98,99,74,67,61,64,62,64,65,,66,65,69,69
,13,99,100,75,67,60,63,61,64,64,,66,65,69,69
,14,99,100,75,66,60,63,61,63,64,,66,65,69,68
,15,98,100,76,66,60,63,61,63,64,,66,65,69,68
,16,97,100,76,65,59,63,60,62,64,,65,65,69,68
,17,97,99,77,64,59,62,60,62,63,,65,64,69,68
,18,96,99,78,64,59,62,59,61,63,,64,63,68,67
,19,95,98,79,63,58,61,59,61,62,,64,63,68,66
,20,95,98,80,62,58,61,58,60,62,,63,62,67,65
,21,95,98,81,61,57,60,58,59,61,,63,61,66,65
,22,95,97,82,60,56,60,57,58,61,,62,61,65,65
,23,95,96,82,60,56,59,57,58,61,,62,60,64,64
2008-02-16,0,95,94,83,59,56,59,56,57,60,,61,60,63,63
,1,96,93,83,59,55,58,56,57,60,,61,59,62,62
,2,96,91,83,58,55,57,56,56,59,,61,59,61,61
,3,96,90,84,58,55,57,55,56,59,,61,58,60,60
,4,96,90,84,58,55,57,55,56,59,,61,58,60,60
,5,95,88,84,58,55,57,55,56,59,,61,58,59,60
,6,95,87,84,57,55,57,55,56,59,,61,58,59,59
,7,94,86,84,57,55,57,55,55,59,,61,58,59,59
,8,94,85,84,57,55,56,55,56,59,,61,58,59,59
,9,94,84,84,56,55,56,55,56,59,,61,58,58,59
,10,94,83,85,56,55,57,55,56,59,,62,58,59,59
,11,94,83,85,56,55,57,55,56,60,,62,58,58,60
,12,93,82,86,56,55,57,55,56,60,,62,58,58,60
,13,93,81,87,55,55,57,55,57,61,,63,58,59,61
,14,92,81,87,55,54,57,55,57,61,,63,58,59,61
,15,91,81,88,55,54,57,55,58,61,,62,58,60,62
,16,91,81,88,55,55,58,55,58,62,,63,58,61,62
,17,92,82,88,56,55,59,55,59,64,,63,60,61,64
,18,96,84,89,57,55,63,55,60,68,,63,66,62,65
,19,99,89,89,65,55,60,56,61,68,,63,64,63,66
,20,99,87,89,59,55,61,55,61,69,,63,65,64,67
,21,98,87,88,59,55,61,55,61,68,,63,65,65,68
,22,98,87,88,59,55,61,55,61,68,,63,66,65,68
,23,99,86,88,59,55,61,55,61,68,,63,66,65,68
2008-02-17,0,99,87,88,59,55,61,55,61,68,,63,66,65,68
,1,98,87,88,59,55,61,55,61,68,,63,65,65,69
,2,98,87,88,58,54,62,55,61,67,,62,65,65,69
,3,99,87,87,58,54,62,55,61,67,,62,65,65,68
,4,99,87,87,58,54,62,55,61,67,,62,65,65,68
,5,100,88,87,58,54,61,55,61,67,,62,66,64,68
,6,102,89,87,58,54,61,54,61,67,,61,66,64,68
,7,102,89,87,58,54,61,54,60,67,,61,66,64,68
,8,101,89,86,58,54,61,54,60,66,,61,66,64,68
,9,99,88,85,58,54,61,54,60,64,,61,66,65,67
,10,99,87,84,58,54,61,54,60,63,,61,66,65,67
,11,98,86,83,57,53,61,53,59,62,,61,65,65,67
,12,97,85,82,57,53,60,53,59,61,,60,63,65,67
,13,97,85,81,57,53,59,53,58,60,,60,61,65,66
,14,97,84,81,57,53,59,53,58,59,,61,61,65,66
,15,97,82,80,56,53,60,53,57,59,,61,62,65,65
,16,97,81,79,56,53,60,53,58,58,,61,63,65,65
,17,96,78,78,56,53,60,52,56,58,,61,63,65,64
,18,92,75,76,54,52,59,52,55,56,,61,63,65,64
,19,89,70,75,52,52,59,51,54,55,,60,62,65,64
,20,89,69,75,52,52,59,51,53,55,,60,62,65,64
,21,89,67,74,51,51,58,51,53,54,,60,62,66,65
,22,88,66,74,51,51,58,50,53,54,,60,61,65,65
,23,87,65,73,51,51,57,50,53,54,,60,61,65,64
2008-02-18,0,88,64,72,50,51,57,50,52,53,,60,60,64,64
,1,87,63,72,50,50,58,49,52,53,,59,60,64,63
,2,86,62,71,49,50,57,48,51,53,,59,59,64,63
,3,84,61,70,49,50,58,48,51,52,,59,59,63,63
,4,83,60,70,48,49,58,47,51,52,,60,59,63,63
,5,82,59,69,47,48,58,46,51,51,,60,58,62,63
,6,81,58,69,46,47,57,45,51,51,,61,58,64,64
,7,80,59,68,46,47,57,46,51,51,,61,58,65,65
,8,81,59,68,47,47,57,45,51,51,,61,58,65,66
,9,83,60,68,47,46,57,45,51,51,,62,58,66,66
,10,83,60,68,48,46,57,46,51,51,,62,58,66,67
,11,83,61,68,50,46,57,45,52,52,,62,58,67,68
,12,83,61,69,50,47,58,46,52,53,,63,60,68,68
,13,84,63,69,51,47,59,46,51,53,,62,61,69,68
,14,85,64,70,52,48,60,47,51,54,,62,62,69,69
,15,86,69,70,53,48,59,48,51,54,,62,62,69,70
,16,87,81,70,53,48,59,48,52,54,,62,61,69,71
,17,86,74,71,54,48,59,49,52,55,,62,60,68,71
,18,86,75,71,54,49,58,49,52,55,,62,58,68,70
,19,86,77,72,54,50,57,50,53,55,,62,58,68,69
,20,86,78,72,54,50,57,50,53,55,,62,57,67,67
,21,87,78,72,55,51,57,51,53,55,,63,57,67,66
,22,87,79,72,55,51,58,51,53,56,,63,57,67,66
,23,88,79,73,55,51,58,52,53,56,,63,58,68,66
2008-02-19,0,89,80,73,56,52,58,52,54,57,,63,58,68,67
