ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2010 - 31 August 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,66,56,52,15,27,30,36,21,29,21,15,25,19,24
,11,68,56,52,15,27,30,36,21,29,21,24,25,23,25
,12,69,55,52,16,27,31,37,23,29,21,36,25,33,27
,13,69,55,59,21,28,31,37,40,30,34,63,27,43,31
,14,70,55,68,32,32,32,40,65,31,50,86,33,35,29
,15,71,64,58,27,32,33,45,63,32,62,107,32,20,26
,16,72,74,69,31,30,43,42,36,39,83,105,45,59,26
,17,76,97,75,84,34,68,58,47,44,99,94,71,80,28
,18,78,100,80,95,59,65,78,50,59,93,82,70,77,33
,19,80,96,94,81,64,75,71,44,54,75,61,60,38,85
,20,83,88,79,64,53,75,55,68,46,51,43,58,42,52
,21,83,86,82,51,37,62,57,59,39,42,44,42,42,40
,22,86,90,85,35,35,59,60,47,42,46,38,44,38,42
,23,89,93,87,30,37,62,63,49,44,49,39,50,40,43
2010-08-05,0,91,95,90,30,39,64,66,47,45,51,38,49,38,45
,1,91,97,92,32,40,66,67,47,47,52,29,51,40,47
,2,93,99,94,35,41,67,69,49,49,53,32,53,43,48
,3,95,102,96,35,43,69,72,51,51,54,34,54,46,50
,4,96,104,98,37,44,71,73,53,53,56,35,55,49,50
,5,97,106,100,39,45,73,74,54,55,56,36,56,50,51
,6,99,108,101,41,46,74,75,54,56,57,37,56,51,52
,7,100,110,101,42,47,75,76,55,57,58,37,58,52,53
,8,99,113,103,44,48,76,77,57,59,58,38,59,53,54
,9,98,115,104,47,50,79,79,58,61,59,39,61,54,54
,10,99,120,107,49,51,80,80,59,63,60,40,63,55,55
,11,98,123,109,50,52,82,80,60,65,60,56,66,68,56
,12,98,126,110,51,53,82,80,59,66,60,66,67,59,72
,13,100,129,109,51,54,82,79,80,67,61,66,67,79,59
,14,102,131,108,52,61,82,78,81,68,61,73,66,77,57
,15,103,131,108,53,56,81,76,77,68,62,68,65,82,66
,16,103,129,107,54,56,80,74,66,68,62,65,63,80,65
,17,101,126,104,54,57,75,71,60,68,61,71,62,67,55
,18,98,122,102,53,57,72,66,59,68,60,74,61,61,54
,19,95,120,97,53,57,68,62,58,69,59,51,59,60,53
,20,94,117,95,52,56,63,59,57,69,57,46,57,59,52
,21,93,114,93,51,56,59,57,56,68,55,44,56,58,51
,22,89,112,90,51,55,56,54,54,66,54,43,55,57,50
,23,88,110,88,50,55,55,52,53,64,52,41,54,56,49
2010-08-06,0,90,109,87,49,54,54,51,52,63,51,39,53,55,46
,1,91,110,86,49,53,53,51,50,63,49,36,52,53,45
,2,90,109,84,48,53,53,50,48,61,47,34,51,52,43
,3,88,108,83,47,52,52,49,47,59,45,33,51,51,43
,4,88,107,81,45,51,51,47,44,57,43,33,49,49,42
,5,88,106,80,44,50,49,47,43,55,42,33,47,47,41
,6,87,106,79,42,47,47,46,42,54,41,33,44,45,41
,7,85,105,78,41,46,45,46,41,53,41,33,43,44,40
,8,84,103,77,40,45,43,45,40,52,40,33,43,43,40
,9,82,101,76,37,43,41,44,39,50,39,32,42,42,39
,10,81,98,74,35,42,40,43,38,48,38,32,40,40,39
,11,81,96,72,34,41,38,42,37,47,37,35,39,38,39
,12,81,94,71,35,41,38,42,36,47,37,31,38,36,39
,13,79,93,69,35,40,37,42,38,46,36,41,38,36,43
,14,79,91,68,34,39,36,41,34,46,33,46,38,43,39
,15,78,89,66,34,39,35,40,36,45,31,47,37,37,43
,16,76,88,65,33,38,35,40,36,44,29,45,38,37,37
,17,77,88,63,33,38,34,39,39,44,28,45,37,37,34
,18,76,87,60,33,38,34,38,39,43,27,41,36,37,32
,19,77,84,60,32,38,32,38,29,43,27,45,37,36,32
,20,75,84,60,33,39,32,38,30,43,28,41,38,36,33
,21,75,84,60,33,39,32,37,28,44,29,29,38,37,33
,22,75,83,61,32,39,33,37,29,44,31,29,38,37,33
,23,73,82,63,31,39,34,37,30,44,32,27,38,37,33
2010-08-07,0,68,82,63,32,39,34,36,31,44,33,28,38,36,34
,1,68,81,62,32,38,33,35,32,44,34,29,38,36,35
,2,69,82,63,33,37,32,34,33,43,34,30,37,35,36
,3,70,82,64,34,37,33,34,34,43,35,30,37,34,36
,4,70,82,64,35,37,33,33,34,43,35,30,36,35,37
,5,69,82,64,35,37,34,33,34,43,35,31,36,35,37
,6,69,81,64,36,36,35,33,35,42,35,31,36,36,38
,7,70,81,64,36,37,34,33,35,42,35,31,35,36,38
,8,70,80,64,35,36,34,33,34,42,35,32,35,36,38
,9,70,79,63,35,36,32,32,34,41,35,32,35,36,38
,10,69,78,62,34,35,31,32,34,40,35,31,34,35,37
,11,67,77,61,34,35,30,31,33,40,34,31,34,35,36
,12,66,76,60,33,34,29,30,32,39,33,30,33,34,35
,13,65,74,60,32,34,28,29,31,39,32,30,32,33,34
,14,62,74,60,31,34,27,29,33,38,32,41,32,31,33
,15,61,74,60,31,34,27,29,33,38,31,42,32,33,33
,16,62,74,62,30,34,26,28,33,37,30,41,32,37,32
,17,61,73,64,30,34,26,28,32,37,30,39,32,35,32
,18,61,72,67,30,34,26,29,32,37,29,41,32,32,32
,19,62,71,69,29,34,26,29,28,37,29,36,32,32,31
,20,62,70,70,29,34,26,29,27,37,29,30,32,28,31
,21,63,70,69,28,34,26,29,26,37,28,28,32,27,30
,22,64,69,68,28,33,25,29,26,37,28,30,32,31,30
,23,65,69,68,28,33,25,28,26,36,27,28,32,30,30
2010-08-08,0,65,69,68,27,33,25,28,25,36,27,27,31,25,29
,1,65,68,68,27,32,26,27,24,36,26,27,31,24,28
,2,63,66,67,26,32,25,27,23,35,25,27,31,23,27
,3,61,64,66,25,31,25,26,22,35,24,27,31,23,26
,4,60,62,65,25,31,25,26,22,34,23,26,30,22,25
,5,59,60,65,24,30,25,25,21,34,23,26,30,22,25
,6,59,59,64,24,30,25,24,21,34,23,26,30,21,24
,7,57,58,64,24,29,25,23,20,34,22,26,30,21,24
,8,56,57,64,24,29,25,23,20,33,21,26,29,21,23
,9,56,56,64,24,29,25,23,21,33,21,26,29,21,23
,10,56,55,64,24,29,25,23,21,33,21,27,29,22,23
,11,56,55,65,24,29,25,23,21,33,21,27,29,22,23
,12,56,55,65,24,29,26,25,28,33,22,28,29,22,23
,13,56,54,65,27,29,25,29,29,33,22,33,29,29,24
,14,57,53,65,27,29,25,30,32,33,22,38,28,33,24
,15,57,52,65,27,29,25,29,34,33,22,40,28,30,25
,16,57,51,64,26,29,25,26,35,32,21,45,27,29,23
,17,57,51,64,26,28,25,25,35,32,21,40,27,25,22
,18,57,50,63,23,28,25,24,35,32,21,39,26,26,22
,19,56,49,62,23,28,25,23,32,32,21,32,26,21,22
,20,55,49,61,23,28,25,23,27,32,21,31,26,21,21
,21,54,48,61,23,27,24,23,25,31,21,30,25,27,21
,22,53,48,61,23,27,24,23,23,31,21,31,26,25,21
,23,53,47,60,23,28,23,23,23,32,20,28,26,24,20
2010-08-09,0,51,46,59,23,27,23,23,21,32,21,27,26,22,21
,1,50,46,59,23,28,22,23,21,32,21,27,25,22,21
,2,50,46,59,24,28,22,23,22,31,21,27,25,22,21
,3,51,47,59,23,28,22,23,21,32,21,26,25,23,21
,4,50,47,59,23,28,22,23,21,32,22,26,25,22,21
,5,51,47,59,23,29,22,23,21,32,21,26,25,22,21
,6,51,48,60,22,29,22,23,21,32,21,25,25,22,21
,7,51,48,60,22,29,22,22,21,32,21,25,25,22,21
,8,51,49,60,22,29,22,22,21,32,21,24,25,22,21
,9,51,50,61,22,30,23,22,20,33,21,24,26,21,21
,10,51,52,61,22,30,23,22,20,33,21,24,26,21,21
,11,52,54,61,22,30,23,22,20,33,20,23,26,21,21
,12,52,54,61,22,30,23,23,20,33,20,25,26,21,21
,13,52,56,61,23,30,23,23,25,34,20,29,27,22,21
,14,52,57,60,23,30,23,23,26,34,21,33,28,23,22
,15,51,58,58,23,30,23,24,26,34,21,33,29,24,22
,16,50,59,58,23,30,23,24,26,35,20,34,30,21,23
,17,49,59,57,23,29,24,24,24,35,20,29,30,21,23
,18,48,59,57,24,29,24,24,23,34,20,30,30,24,24
,19,48,60,59,23,29,24,24,19,34,20,30,31,23,25
,20,51,61,59,23,29,25,24,19,34,20,27,31,24,26
,21,50,61,58,23,29,25,25,19,34,20,23,31,23,27
,22,52,61,57,23,29,26,25,20,34,20,20,31,21,28
,23,56,61,59,22,29,26,25,19,34,20,20,31,20,28
2010-08-10,0,55,61,57,22,29,26,25,19,34,20,20,31,20,28
,1,56,61,57,21,28,26,25,19,34,20,19,31,19,29
,2,55,61,57,21,28,27,25,19,34,20,19,32,19,29
,3,55,62,57,20,28,27,25,18,34,20,18,32,18,30
,4,55,62,57,20,27,28,25,18,35,19,18,32,18,30
,5,56,63,57,20,27,29,26,18,35,20,18,33,18,30
,6,56,64,57,20,27,29,26,18,36,19,17,33,17,31
,7,57,64,58,19,26,30,26,18,36,20,17,33,17,30
,8,60,66,58,19,26,30,27,18,36,20,16,33,17,30
,9,63,67,59,21,26,31,27,18,36,20,16,33,17,30
,10,65,69,61,23,26,32,27,19,36,20,16,34,17,31
,11,65,70,62,21,26,33,27,19,36,20,15,34,17,32
,12,67,69,63,21,27,33,27,20,36,20,22,34,17,31
,13,69,68,64,22,27,34,27,22,36,20,27,34,22,30
,14,69,68,65,24,27,34,28,23,36,21,33,34,19,30
,15,71,67,66,22,27,35,27,23,36,21,31,33,27,29
,16,73,67,66,21,27,36,27,24,35,21,31,33,23,29
,17,75,66,65,21,27,36,27,25,35,21,28,33,25,29
,18,77,66,65,18,27,36,27,26,35,20,26,33,21,28
,19,80,66,64,18,27,36,27,27,35,21,24,33,16,27
,20,81,66,64,18,27,37,27,27,34,22,22,33,18,27
,21,83,66,64,17,26,37,27,28,34,22,22,33,19,26
,22,83,67,66,17,26,38,27,28,33,23,18,34,21,25
,23,82,67,66,18,25,38,27,28,33,23,14,34,18,25
2010-08-11,0,81,68,68,20,25,38,28,29,33,23,10,34,18,25
,1,81,69,68,17,25,39,28,29,34,23,10,34,17,25
,2,81,70,69,20,25,40,29,29,34,23,10,34,17,24
,3,81,71,69,18,25,40,29,30,34,24,10,33,17,24
,4,82,70,69,21,25,40,29,30,35,24,10,33,17,24
,5,81,71,70,18,25,41,29,30,35,24,10,34,17,24
,6,82,70,70,18,26,41,29,31,35,24,10,34,17,24
,7,81,71,70,19,26,41,29,31,35,25,10,34,17,24
,8,81,69,69,19,27,41,28,31,36,25,14,34,18,25
,9,83,68,69,19,27,41,28,31,36,25,16,34,18,25
,10,83,68,67,18,28,40,28,31,36,25,18,34,18,25
,11,84,66,66,20,28,40,28,31,37,25,16,34,18,25
,12,84,66,65,20,27,40,28,30,37,26,19,34,18,26
,13,83,66,64,20,27,40,28,30,37,26,23,34,19,26
,14,81,67,64,21,27,40,29,29,37,25,21,34,19,26
,15,80,68,65,22,28,40,29,29,37,25,27,34,20,27
,16,79,68,65,23,28,40,29,29,37,25,23,34,20,27
,17,79,68,65,23,28,41,29,29,38,25,20,34,20,27
,18,77,67,63,23,28,40,29,29,38,24,17,34,20,28
,19,76,66,63,23,28,40,29,29,38,24,13,34,21,28
,20,74,65,63,24,28,39,29,28,39,23,12,34,21,28
,21,71,65,62,24,29,39,29,29,39,23,10,33,22,28
,22,69,65,60,24,29,38,29,29,39,22,10,33,22,29
,23,68,64,58,24,29,38,29,29,39,22,9,32,23,29
2010-08-12,0,67,63,56,25,30,37,29,28,39,21,9,32,24,29
,1,68,61,55,25,31,37,28,27,39,21,9,31,24,29
,2,69,60,55,25,31,36,28,27,39,21,13,31,23,29
,3,69,59,54,25,31,35,27,26,39,20,10,31,23,30
,4,68,59,54,25,31,35,27,26,38,20,11,32,22,30
,5,68,58,53,24,30,34,27,26,37,20,13,32,22,30
,6,68,58,53,24,30,34,27,25,37,19,9,32,22,29
,7,68,58,53,23,30,34,27,25,37,19,8,32,21,29
,8,66,58,53,23,30,34,27,25,36,19,12,32,20,29
,9,64,57,53,23,30,34,27,25,36,19,16,32,20,29
,10,65,56,53,23,29,34,27,25,36,19,18,31,20,29
,11,66,58,53,22,29,33,28,24,35,18,18,31,20,28
,12,64,59,54,22,29,33,28,24,35,18,15,31,19,28
,13,65,60,54,22,30,32,29,24,34,18,21,32,19,28
,14,67,59,53,21,29,32,30,24,33,18,28,32,19,28
,15,68,57,52,20,29,32,30,23,32,18,25,31,19,27
,16,68,56,50,19,29,31,30,22,31,17,22,31,19,27
,17,68,55,49,19,28,30,31,22,30,17,22,31,19,26
,18,67,56,49,19,28,30,31,21,30,16,17,30,18,26
,19,67,55,49,19,27,30,31,21,29,16,16,30,18,26
,20,69,55,49,19,27,30,30,21,29,16,18,30,17,26
,21,72,55,49,19,27,30,30,21,28,16,16,30,18,26
,22,72,55,51,18,27,31,30,21,28,16,10,31,15,26
,23,73,54,52,17,27,31,30,21,28,16,9,31,14,26
2010-08-13,0,74,54,53,17,27,31,30,21,28,17,9,32,14,26
,1,74,54,54,17,26,31,30,22,28,17,9,32,14,26
,2,73,54,54,17,26,30,30,22,28,17,9,32,14,25
,3,72,54,54,17,26,31,30,22,28,17,9,33,14,25
,4,72,54,54,17,26,31,31,22,28,17,10,33,14,25
,5,72,54,54,17,26,31,31,22,28,17,10,32,15,25
,6,72,53,54,17,26,32,31,22,28,17,10,32,15,25
,7,73,53,53,17,26,32,30,22,28,17,10,32,15,25
,8,74,53,54,16,26,31,30,22,28,17,10,32,15,25
,9,72,52,54,16,26,32,30,22,28,17,13,32,15,25
,10,72,54,54,15,25,33,29,22,28,17,15,33,16,25
,11,72,52,55,15,24,33,29,22,27,17,14,32,16,24
,12,73,50,55,14,24,30,29,21,27,17,11,32,17,25
,13,73,49,55,19,23,29,29,20,27,17,16,31,20,25
,14,72,49,56,15,23,29,29,20,27,17,21,31,19,25
,15,72,49,56,14,23,30,29,20,27,17,24,32,19,25
,16,73,49,56,14,23,30,29,20,27,17,31,32,18,24
,17,74,49,56,14,23,30,29,20,26,18,31,32,15,25
,18,75,49,57,14,23,31,29,20,27,18,22,32,17,25
,19,74,50,58,14,23,31,30,20,27,19,16,32,21,25
,20,72,48,58,14,22,31,31,20,27,19,14,33,19,25
,21,71,48,58,14,22,31,31,20,27,19,16,33,16,25
,22,70,48,57,14,22,31,32,20,27,20,19,32,16,24
,23,70,48,58,14,22,32,32,20,27,20,17,32,16,24
2010-08-14,0,70,49,59,14,21,33,32,20,27,20,15,32,17,24
,1,71,49,59,14,21,32,32,20,27,20,13,32,16,24
,2,72,50,59,14,21,32,32,20,27,20,12,32,16,25
,3,72,50,60,14,22,32,32,20,27,20,12,33,17,25
,4,72,49,60,15,22,31,33,20,27,20,12,33,19,25
,5,72,49,60,15,21,32,33,21,27,20,12,33,17,25
,6,72,49,60,15,21,32,33,21,27,20,12,32,17,24
,7,72,50,60,14,21,32,33,21,28,20,12,32,17,24
,8,71,52,60,15,21,32,33,21,28,20,13,32,17,24
,9,72,52,60,15,21,32,33,21,28,21,13,32,17,24
,10,71,51,60,15,21,32,33,21,28,21,16,33,17,24
,11,70,50,59,15,22,32,33,21,28,21,20,32,17,24
,12,69,51,59,16,22,32,32,21,28,21,21,32,15,24
,13,68,52,59,16,23,32,32,21,28,21,20,32,14,25
,14,69,52,59,16,23,32,32,22,28,22,18,32,15,25
,15,68,53,60,16,23,32,32,22,29,22,20,32,16,25
,16,69,54,60,16,23,32,31,22,29,22,17,32,16,25
,17,71,53,61,16,23,32,31,23,30,21,19,32,16,25
,18,81,52,61,16,23,33,30,23,30,21,18,32,16,25
,19,79,52,62,16,23,33,29,23,30,21,16,32,17,25
,20,77,52,63,16,23,34,29,23,29,21,12,32,17,25
,21,77,52,63,16,23,34,28,23,29,20,14,31,17,25
,22,77,52,63,16,23,34,28,23,29,20,12,31,17,25
,23,77,52,62,16,23,33,28,22,29,20,11,31,17,25
2010-08-15,0,77,52,62,16,23,33,28,22,29,19,11,30,17,24
,1,76,51,61,16,23,34,28,22,29,19,11,30,17,24
,2,75,50,61,16,23,34,28,22,29,19,10,30,17,24
,3,75,50,61,16,22,34,28,22,29,19,10,30,17,23
,4,75,50,61,16,22,34,27,22,28,20,10,29,17,23
,5,75,50,60,16,22,33,27,21,28,20,10,29,18,23
,6,74,50,60,17,22,32,27,21,28,19,10,28,18,23
,7,74,50,60,17,23,31,27,21,28,19,10,28,18,23
,8,74,49,60,17,23,30,27,20,27,19,9,28,17,23
,9,74,49,60,16,22,28,27,20,27,19,9,27,17,23
,10,74,48,59,16,22,28,27,20,27,19,12,27,17,23
,11,74,48,59,16,22,28,27,20,27,18,12,27,17,22
,12,74,47,59,16,22,28,26,20,27,18,16,27,17,22
,13,74,46,59,16,21,28,27,20,27,18,9,26,16,22
,14,73,45,59,15,21,28,26,20,26,17,8,26,16,21
,15,72,45,59,14,21,29,26,20,26,16,13,26,16,21
,16,70,44,58,14,21,29,26,20,26,15,15,25,15,21
,17,68,45,58,14,20,29,27,19,25,15,16,26,16,21
,18,66,45,57,14,21,30,27,19,25,15,14,26,16,21
,19,61,45,55,14,21,29,27,19,25,15,8,26,15,21
,20,62,44,55,14,20,29,27,19,25,15,9,26,15,21
,21,62,43,55,14,20,30,27,19,25,15,9,26,15,21
,22,63,43,55,14,20,31,27,19,25,16,10,26,15,21
,23,63,43,55,14,20,30,27,19,25,15,10,26,15,21
2010-08-16,0,63,43,54,14,21,29,27,19,25,15,12,27,15,22
,1,63,44,55,14,21,29,27,19,25,15,11,27,15,21
,2,63,44,54,14,21,28,27,19,25,14,9,27,16,21
,3,63,44,54,14,21,29,27,19,24,14,12,27,14,21
,4,63,44,54,14,21,29,27,19,25,14,9,27,14,21
,5,63,44,54,14,21,28,27,19,24,14,9,28,14,21
,6,63,44,55,13,21,29,27,19,25,14,9,28,14,21
,7,64,44,54,13,21,29,27,19,25,13,9,28,14,21
,8,64,44,54,13,21,29,28,20,25,13,11,28,14,22
,9,65,63,54,16,21,29,28,20,25,13,11,28,15,22
,10,74,59,56,14,22,28,29,20,25,13,12,28,15,22
,11,69,50,56,14,22,28,29,20,26,14,13,28,15,23
,12,70,52,57,15,23,28,30,20,26,14,9,29,15,23
,13,70,54,57,15,24,28,30,20,26,14,9,29,16,23
,14,70,56,57,16,25,28,30,21,27,15,9,29,16,23
,15,70,56,57,16,25,28,31,21,27,15,9,29,16,24
,16,70,58,57,17,25,28,31,21,27,16,9,29,17,24
,17,69,59,58,17,26,28,32,21,27,16,11,29,16,24
,18,68,59,58,17,25,28,32,21,28,16,9,29,16,24
,19,69,61,59,17,26,28,32,21,28,16,9,29,16,24
,20,70,63,59,18,26,28,33,21,28,17,9,28,17,24
,21,71,65,59,18,27,28,33,21,28,17,9,28,17,24
,22,72,67,59,19,27,28,33,21,28,16,10,27,18,24
,23,72,68,59,19,27,29,34,21,29,16,10,27,19,24
2010-08-17,0,74,69,59,19,27,29,34,21,29,16,10,27,19,24
,1,74,70,59,20,27,29,34,22,29,16,10,27,20,24
,2,76,71,60,21,28,29,34,22,30,16,11,27,20,24
,3,75,71,60,21,29,29,35,22,30,16,11,27,20,25
,4,75,72,60,22,30,29,35,22,30,16,11,27,21,25
,5,76,72,60,22,30,29,35,22,31,17,12,27,21,25
,6,75,72,60,22,31,29,36,22,31,17,12,26,21,26
,7,75,72,61,23,31,29,35,22,31,18,12,26,21,26
,8,75,72,60,23,31,29,35,22,31,18,12,26,21,26
,9,75,70,60,22,31,29,34,22,31,17,12,26,20,26
,10,72,68,58,22,31,29,34,22,30,17,12,26,20,26
,11,70,65,58,22,30,29,33,22,30,17,13,26,20,25
,12,70,62,57,22,30,29,32,23,30,17,17,26,19,25
,13,70,61,57,21,29,29,31,23,30,17,19,26,19,24
,14,70,60,57,20,29,29,30,22,31,17,18,26,19,24
,15,71,59,57,20,29,29,29,22,30,17,17,26,19,24
,16,72,56,57,19,29,29,28,22,30,17,19,26,19,24
,17,71,55,57,19,29,29,27,22,30,18,21,26,19,24
,18,71,57,56,20,29,28,27,22,30,18,24,26,20,24
,19,72,57,56,20,29,28,26,22,30,18,20,26,19,24
,20,69,56,55,19,29,28,26,22,30,18,13,26,19,24
,21,68,54,55,19,29,28,25,22,30,18,11,26,19,24
,22,67,54,55,19,29,27,25,21,30,18,11,27,18,24
,23,65,54,54,19,29,27,25,21,29,17,11,27,18,24
2010-08-18,0,64,53,54,19,29,27,24,21,30,17,11,27,18,24
,1,64,52,53,19,29,26,24,20,29,17,11,26,18,24
,2,64,51,53,19,29,26,24,20,29,17,11,26,18,24
,3,65,51,53,19,28,26,24,20,29,17,11,26,18,24
,4,65,51,52,19,28,26,23,20,29,17,10,26,18,23
,5,66,50,52,19,28,25,23,19,29,17,10,25,18,24
,6,66,51,52,19,28,25,23,19,29,17,10,25,18,23
,7,67,51,52,19,27,25,23,19,29,17,10,25,19,23
,8,67,51,52,20,27,25,23,19,29,18,11,25,18,23
,9,63,50,51,20,27,25,23,19,29,18,11,24,19,23
,10,61,49,51,20,27,25,23,19,29,19,12,24,19,23
,11,60,50,50,20,27,25,23,19,29,19,18,24,19,23
,12,60,52,50,20,27,25,23,19,29,20,17,24,19,23
,13,59,52,50,20,27,25,23,19,29,19,18,24,20,23
,14,58,53,49,20,27,25,23,19,29,19,19,24,20,23
,15,57,53,49,21,27,25,23,19,30,19,16,24,20,23
,16,55,54,49,21,26,25,24,19,30,18,20,24,20,23
,17,54,55,49,21,26,25,23,18,31,18,15,24,20,22
,18,53,53,49,21,26,24,23,17,30,17,14,24,20,22
,19,51,52,48,21,26,24,23,17,30,17,13,24,20,22
,20,51,53,48,21,26,24,23,16,30,17,15,23,20,21
,21,49,53,47,22,26,24,22,16,30,17,15,23,20,21
,22,48,52,47,22,26,24,22,15,30,16,16,23,21,21
