ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2012 - 31 January 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,80,84,83,57,49,53,50,51,52,35,53,54,58,54
,12,78,82,82,57,50,54,51,51,53,35,53,54,58,55
,13,76,79,80,57,51,54,52,52,53,35,53,54,58,56
,14,74,76,79,57,51,55,52,53,54,35,53,54,58,56
,15,74,75,79,57,51,55,52,54,54,36,54,54,58,57
,16,75,75,79,57,52,55,53,54,54,37,56,54,57,57
,17,74,74,76,57,52,55,53,55,54,37,58,54,57,57
,18,76,72,75,58,53,55,54,55,54,37,59,53,56,57
,19,77,72,75,58,53,55,54,56,54,38,57,53,56,57
,20,77,71,75,59,54,55,54,56,55,38,57,53,56,57
,21,78,71,75,60,54,56,55,56,55,39,58,54,56,57
,22,80,70,74,60,55,56,55,57,55,40,58,54,56,58
,23,81,70,73,60,56,57,57,57,56,40,60,54,57,59
2012-01-03,0,81,70,73,60,56,57,57,57,56,40,60,55,57,61
,1,83,71,72,61,57,57,57,58,56,41,60,55,57,62
,2,85,71,73,62,57,58,58,58,57,42,61,56,58,63
,3,85,71,73,63,58,58,58,59,57,43,61,56,59,64
,4,85,71,73,63,58,59,58,59,58,44,62,57,60,65
,5,85,72,73,63,58,59,58,60,58,45,62,57,60,66
,6,84,72,73,63,58,59,58,60,58,46,62,57,60,67
,7,84,72,73,64,58,60,58,60,58,46,63,58,61,67
,8,85,72,72,64,58,60,59,60,59,46,63,58,61,68
,9,89,73,71,64,59,60,59,61,59,47,64,58,61,68
,10,91,74,70,64,59,60,59,61,59,48,64,59,61,68
,11,91,74,71,64,59,61,60,61,59,48,64,59,62,68
,12,91,74,71,64,59,61,60,61,60,48,64,59,62,68
,13,91,74,71,65,59,61,60,61,60,49,65,59,62,67
,14,92,75,72,65,60,61,60,60,60,49,65,60,62,67
,15,90,76,79,65,61,60,62,61,60,49,66,62,63,65
,16,90,77,80,65,61,60,62,61,61,51,66,63,63,66
,17,90,78,81,65,61,61,62,62,61,52,66,64,64,67
,18,88,83,80,66,61,61,62,62,62,53,66,64,66,68
,19,87,85,81,65,61,62,62,63,62,55,66,65,67,69
,20,87,88,82,66,61,62,62,63,63,56,66,66,68,69
,21,86,90,83,65,61,62,62,63,63,57,65,66,69,70
,22,86,92,84,65,61,62,62,63,63,58,65,66,70,70
,23,84,93,82,65,61,63,62,64,63,60,65,66,70,71
2012-01-04,0,84,94,80,66,61,63,62,64,63,61,65,67,70,71
,1,84,94,80,66,61,63,62,64,63,62,64,67,71,69
,2,82,95,79,66,61,63,62,64,63,62,64,66,71,68
,3,82,96,78,66,61,63,62,63,62,63,63,66,70,67
,4,82,97,77,66,60,62,61,63,62,63,62,66,70,66
,5,82,97,77,65,60,62,61,62,61,63,61,66,70,66
,6,83,98,76,65,60,62,61,62,61,63,60,65,69,65
,7,82,99,76,65,59,61,60,61,60,63,59,65,69,64
,8,83,101,75,64,58,60,59,61,59,63,58,64,68,63
,9,83,103,75,63,57,59,58,60,58,62,56,63,67,61
,10,83,105,75,63,56,58,58,59,57,62,56,62,66,60
,11,84,106,74,62,56,57,57,58,56,62,55,61,65,59
,12,85,108,73,62,55,57,56,57,56,61,54,60,65,59
,13,85,109,72,61,54,56,56,56,55,60,53,60,64,58
,14,85,110,69,60,53,56,55,56,54,59,52,59,64,58
,15,87,110,66,60,52,55,54,55,53,59,51,59,63,57
,16,89,111,64,59,51,55,53,54,52,58,49,58,62,56
,17,92,112,61,58,51,54,53,53,52,57,48,57,60,55
,18,95,112,59,57,50,53,52,52,51,56,47,55,58,53
,19,99,113,56,57,48,52,52,51,50,55,47,54,57,53
,20,102,114,54,56,47,52,51,50,49,54,46,53,55,52
,21,104,114,53,55,46,51,51,49,47,54,46,52,54,51
,22,105,114,51,55,46,51,50,48,46,53,45,52,53,51
,23,106,114,51,54,45,50,50,46,44,53,44,51,52,50
2012-01-05,0,107,114,51,54,43,48,48,45,43,52,44,50,52,49
,1,105,114,51,53,41,47,46,45,43,51,44,49,51,49
,2,105,114,51,52,40,46,46,45,43,51,44,48,51,49
,3,105,114,51,52,39,46,45,45,43,52,45,48,51,49
,4,105,114,52,52,39,46,45,45,43,52,45,48,51,49
,5,104,114,52,52,39,46,45,46,43,52,47,48,51,49
,6,104,114,51,52,39,46,46,46,43,52,48,48,51,49
,7,104,114,51,52,39,46,46,46,43,53,49,48,51,50
,8,103,113,51,52,39,46,46,47,44,53,50,49,52,50
,9,101,111,51,52,40,47,46,48,44,54,50,49,52,50
,10,99,110,51,53,40,47,47,48,44,54,51,49,52,51
,11,98,109,51,53,40,48,46,49,45,55,51,49,53,51
,12,97,109,52,53,40,48,47,50,45,56,51,50,53,52
,13,96,107,52,53,40,48,47,50,46,57,52,50,54,52
,14,94,104,53,53,41,49,47,51,47,57,52,50,54,53
,15,92,102,53,53,41,49,47,51,47,58,51,50,55,53
,16,89,99,52,53,41,50,47,52,48,58,51,50,55,53
,17,86,96,52,53,41,50,47,52,48,58,51,50,56,52
,18,84,93,52,53,41,49,46,52,48,58,50,50,56,52
,19,82,90,52,53,40,49,46,52,47,58,49,49,56,52
,20,78,87,51,53,39,49,45,52,47,58,48,49,56,51
,21,77,84,51,53,39,48,45,52,46,58,46,48,56,51
,22,74,82,50,53,38,46,45,52,46,57,45,46,56,51
,23,72,80,50,53,38,45,45,51,45,56,43,46,56,50
2012-01-06,0,72,79,50,53,39,45,45,51,44,56,42,45,56,49
,1,73,78,49,53,39,44,45,50,43,55,40,44,55,48
,2,73,77,49,53,39,44,44,50,42,55,39,43,55,46
,3,74,76,49,53,38,44,44,50,42,55,37,42,55,45
,4,74,76,49,52,37,43,43,49,41,54,36,41,54,44
,5,75,75,50,52,37,43,43,48,40,53,34,39,54,43
,6,75,75,50,52,36,42,42,47,39,53,32,38,53,42
,7,76,74,50,52,36,41,41,46,38,52,31,37,53,41
,8,76,74,51,51,35,41,40,45,38,51,29,36,53,39
,9,78,74,51,51,34,40,39,44,38,50,28,34,52,38
,10,80,73,50,51,34,40,38,43,37,49,27,33,52,37
,11,83,73,51,51,33,40,38,42,37,47,26,33,51,36
,12,84,71,50,51,33,39,38,40,36,44,25,32,51,34
,13,85,71,50,51,33,38,37,39,36,42,24,31,50,33
,14,87,71,50,51,33,37,37,37,36,41,23,30,49,32
,15,88,71,50,50,33,37,36,36,36,39,23,30,48,31
,16,90,71,50,50,34,36,35,35,36,39,22,30,47,31
,17,91,72,50,50,35,37,35,34,36,38,22,30,48,31
,18,91,73,51,50,35,38,36,34,37,38,21,31,49,32
,19,90,73,51,50,36,39,36,33,37,38,21,31,50,32
,20,92,74,52,50,37,40,36,33,38,38,20,31,51,33
,21,91,76,52,50,38,41,37,33,38,37,20,31,52,33
,22,92,77,53,50,38,41,37,34,38,37,20,31,53,33
,23,94,78,53,50,39,42,38,34,38,37,19,31,53,33
2012-01-07,0,96,79,54,50,40,42,38,34,38,37,19,31,54,32
,1,96,79,54,49,40,42,39,34,39,37,18,31,54,32
,2,96,79,54,48,41,43,39,34,39,36,18,31,54,32
,3,96,79,54,48,41,42,39,34,39,36,18,31,55,33
,4,96,79,54,47,41,42,39,34,39,36,18,31,55,33
,5,96,78,54,47,41,42,39,34,39,36,19,31,55,33
,6,96,78,54,47,41,42,39,34,39,36,19,31,55,33
,7,95,78,54,46,41,42,39,34,40,36,20,31,55,33
,8,95,78,54,46,41,43,39,34,40,36,20,31,55,33
,9,94,79,54,46,41,43,39,34,40,37,21,31,55,34
,10,90,78,54,46,41,42,39,33,40,38,22,31,55,35
,11,89,78,54,46,41,42,38,33,40,39,22,32,55,35
,12,88,78,54,46,40,42,38,34,41,40,23,32,56,36
,13,86,78,55,46,40,42,38,34,41,41,24,32,56,36
,14,86,78,55,47,39,42,38,34,41,43,25,32,57,38
,15,86,78,55,48,39,42,37,34,41,44,27,32,57,39
,16,84,78,55,49,38,42,37,34,41,45,28,32,58,41
,17,84,77,54,49,38,42,37,35,40,47,29,33,58,42
,18,86,76,53,49,37,41,37,37,40,49,30,35,58,44
,19,88,75,53,50,37,41,36,39,40,50,30,36,58,45
,20,89,74,53,51,37,40,37,41,39,51,31,38,58,46
,21,91,72,54,51,36,40,36,42,39,52,32,39,58,47
,22,90,71,53,52,36,40,36,43,39,52,32,41,58,48
,23,88,71,53,52,35,41,36,44,39,53,33,42,58,48
2012-01-08,0,85,70,53,52,35,42,36,44,39,54,34,42,58,49
,1,83,70,52,52,34,42,35,44,39,54,35,43,58,50
,2,82,69,52,52,34,43,36,45,39,55,36,44,58,50
,3,82,70,52,52,34,43,36,46,39,55,37,44,58,51
,4,83,70,52,52,34,44,37,47,40,56,38,45,58,51
,5,82,70,53,52,34,44,37,48,41,56,38,46,58,51
,6,82,69,53,53,34,45,38,49,41,57,39,47,58,51
,7,82,69,53,53,34,46,39,50,41,57,39,48,59,52
,8,82,69,53,53,34,47,40,50,42,57,39,49,59,52
,9,82,67,54,53,34,48,40,51,43,58,39,50,59,52
,10,83,66,54,54,34,48,41,51,43,58,39,50,60,52
,11,83,66,55,54,34,48,41,51,43,59,39,50,60,52
,12,84,66,55,54,34,49,41,51,43,59,39,51,61,52
,13,85,67,56,54,34,49,41,51,44,59,39,51,61,52
,14,87,68,59,54,35,50,41,50,44,59,43,52,62,52
,15,90,70,64,54,36,51,42,49,46,59,46,52,62,52
,16,97,72,64,55,41,52,49,49,48,59,47,53,63,52
,17,101,74,67,56,45,53,51,50,50,59,49,53,63,52
,18,103,75,70,57,43,53,49,50,55,60,38,54,62,52
,19,105,75,71,58,47,54,50,51,51,60,39,54,62,51
,20,106,77,72,58,45,54,50,51,51,60,40,54,62,51
,21,107,78,73,59,46,54,50,51,51,60,40,54,62,50
,22,110,80,73,59,46,54,50,51,51,60,40,54,63,51
,23,112,82,74,59,47,54,51,52,51,61,40,54,62,52
2012-01-09,0,111,83,75,60,47,55,51,52,52,61,39,54,63,53
,1,112,85,75,60,46,55,51,53,52,62,39,54,63,53
,2,113,85,75,61,46,55,51,53,52,62,39,54,64,54
,3,113,86,76,61,46,55,51,52,52,62,39,54,64,55
,4,113,87,76,61,46,54,51,52,52,62,40,54,64,55
,5,114,87,76,61,46,54,51,52,51,62,40,53,65,56
,6,115,87,76,61,46,54,51,52,51,62,41,53,65,56
,7,116,88,76,61,46,54,51,52,51,62,41,53,66,56
,8,118,89,77,61,46,54,51,52,51,62,42,53,66,56
,9,119,91,76,61,47,54,51,52,51,62,42,53,67,56
,10,123,93,76,61,47,54,51,52,51,62,43,53,67,57
,11,125,94,77,62,49,55,52,52,52,61,43,53,67,57
,12,127,94,77,62,49,55,52,53,52,61,44,53,67,57
,13,127,94,78,63,50,55,53,53,53,61,44,53,67,57
,14,128,95,78,63,50,55,53,54,53,61,45,53,67,57
,15,125,94,78,62,49,55,52,54,53,61,45,53,67,56
,16,121,94,78,62,48,55,51,54,53,61,46,53,67,56
,17,116,96,77,62,46,55,50,53,53,61,46,54,67,56
,18,114,98,78,62,46,56,48,53,50,60,45,54,68,56
,19,113,100,81,62,44,56,46,56,53,59,44,54,68,56
,20,116,101,83,62,47,58,50,55,60,59,44,54,68,57
,21,120,103,85,61,51,59,56,54,61,59,43,55,69,57
,22,121,104,88,62,48,59,51,54,61,58,44,55,69,57
,23,124,106,92,63,50,61,52,54,61,58,44,55,69,57
2012-01-10,0,127,109,93,63,51,62,53,54,63,57,44,56,69,57
,1,126,109,95,64,52,64,53,55,64,57,44,56,69,56
,2,126,109,95,64,52,65,54,55,64,57,44,56,69,56
,3,126,109,96,65,53,67,55,56,65,57,44,56,68,55
,4,126,109,97,65,53,67,54,56,66,57,44,56,68,55
,5,126,109,97,65,53,68,54,57,66,57,43,57,68,55
,6,125,110,98,64,53,68,55,57,66,57,43,57,68,54
,7,124,111,98,64,53,68,55,57,66,57,43,57,67,54
,8,124,112,98,65,53,68,55,57,65,57,43,57,67,54
,9,125,112,98,65,53,68,55,57,66,57,43,57,67,54
,10,123,115,98,65,53,69,55,57,71,57,43,58,67,54
,11,121,117,97,65,53,69,55,57,72,57,44,58,67,54
,12,121,118,96,65,53,69,54,57,71,57,44,57,67,54
,13,121,118,94,65,54,68,54,57,71,57,44,57,67,54
,14,118,119,93,64,54,68,54,57,70,57,44,57,66,54
,15,118,120,92,64,54,68,54,57,70,57,44,57,66,53
,16,122,121,93,64,54,68,55,57,68,57,45,57,66,53
,17,125,121,94,64,54,69,56,57,69,57,44,58,65,53
,18,127,121,93,63,54,68,56,57,68,56,43,57,65,52
,19,127,122,92,63,55,67,56,56,67,56,43,56,65,53
,20,125,121,91,63,54,66,56,56,66,56,43,56,65,53
,21,123,121,89,63,54,65,55,55,64,56,43,55,64,52
,22,123,120,87,62,54,65,54,55,61,56,43,54,64,52
,23,121,120,84,62,53,64,53,54,58,56,43,54,64,52
2012-01-11,0,118,119,82,61,52,63,52,53,57,55,44,54,63,51
,1,119,118,81,60,52,62,52,53,55,55,44,54,63,50
,2,119,118,81,59,51,61,52,52,55,55,44,54,62,50
,3,119,118,80,59,51,60,51,52,54,55,44,54,62,50
,4,119,117,79,59,50,60,50,51,54,55,44,54,62,49
,5,118,116,79,59,49,59,50,51,53,55,44,53,61,49
,6,118,115,78,58,49,59,49,51,53,55,44,53,61,48
,7,118,114,77,58,49,58,50,51,52,54,44,53,60,48
,8,118,114,77,58,49,57,50,51,52,54,45,52,60,49
,9,117,113,77,58,48,56,50,51,52,54,44,52,60,49
,10,116,112,76,57,48,55,50,51,52,54,44,52,60,49
,11,116,109,75,57,47,55,50,50,51,54,44,52,60,49
,12,114,107,75,57,47,54,50,50,51,54,43,52,60,48
,13,114,106,75,56,47,54,50,50,50,54,43,52,59,48
,14,116,105,74,56,47,54,50,50,50,53,43,51,59,49
,15,114,102,73,56,47,54,50,49,49,53,43,51,59,50
,16,112,101,70,56,47,53,50,49,49,53,44,51,58,50
,17,111,100,67,55,47,53,50,49,47,54,44,50,57,50
,18,109,100,64,54,47,52,50,49,46,54,45,49,57,50
,19,106,97,60,54,46,51,50,48,46,54,46,49,56,50
,20,104,97,57,54,44,51,50,48,45,54,48,48,56,50
,21,101,95,55,54,43,50,50,48,45,55,49,48,56,50
,22,100,92,53,54,43,50,50,48,46,55,50,48,56,51
,23,100,89,52,53,44,50,51,49,47,55,50,48,55,51
2012-01-12,0,101,86,51,53,45,50,51,50,48,55,50,49,56,51
,1,99,85,51,54,46,51,52,50,49,55,51,49,56,52
,2,99,85,52,54,46,51,52,50,50,55,51,50,56,52
,3,99,85,52,54,47,51,52,51,50,55,51,50,56,52
,4,99,85,52,55,47,52,52,51,50,56,51,51,57,53
,5,99,85,52,55,48,52,53,51,50,56,52,51,57,53
,6,99,84,52,55,48,52,53,51,51,56,52,51,57,53
,7,99,85,52,55,48,52,53,51,51,56,52,51,57,53
,8,99,83,52,55,48,52,53,51,51,57,52,51,57,53
,9,101,81,53,55,48,52,53,52,51,57,52,51,58,53
,10,102,79,53,55,49,53,53,52,51,57,52,51,58,54
,11,103,78,53,55,50,53,53,52,51,57,52,52,58,54
,12,103,78,53,55,50,53,53,52,52,57,53,52,58,54
,13,102,78,53,56,50,53,53,53,52,58,53,52,59,55
,14,100,78,53,56,50,54,54,53,52,58,53,52,59,56
,15,100,77,53,56,50,54,54,53,52,59,54,52,59,56
,16,100,77,53,56,50,54,54,53,52,59,54,52,59,56
,17,97,75,53,56,51,54,54,53,52,60,55,53,60,57
,18,96,73,54,56,51,54,54,54,53,60,55,53,60,57
,19,97,73,54,56,51,55,55,54,53,61,55,53,60,57
,20,97,71,56,56,51,55,55,54,53,61,55,54,61,58
,21,97,71,58,56,51,55,54,55,53,62,55,54,61,58
,22,97,71,59,56,51,56,54,55,53,62,55,54,61,58
,23,97,72,60,56,51,56,54,55,53,63,55,54,61,58
2012-01-13,0,96,72,61,57,51,56,54,55,53,64,55,54,62,58
,1,97,72,62,57,52,56,55,56,53,64,55,54,62,59
,2,98,73,63,57,52,56,55,56,53,65,55,54,62,59
,3,98,74,63,58,52,57,55,57,53,65,55,55,63,59
,4,98,73,64,58,52,57,55,58,53,65,55,55,63,60
,5,98,73,64,59,53,57,56,58,54,66,55,55,64,60
,6,98,74,65,59,53,58,56,59,54,66,55,55,64,60
,7,98,74,65,60,53,58,57,59,54,67,55,56,64,60
,8,97,76,66,60,54,58,57,59,54,67,55,56,65,60
,9,96,76,66,61,54,59,57,60,54,67,55,56,65,60
,10,97,77,67,61,54,59,57,60,54,67,55,56,65,60
,11,97,78,67,61,53,59,56,60,54,67,54,56,66,59
,12,98,78,67,61,53,59,57,60,54,67,54,56,66,59
,13,98,78,68,61,53,58,57,60,54,67,54,56,66,59
,14,99,79,68,60,53,58,56,60,54,67,53,57,66,58
,15,100,79,69,60,52,58,56,59,53,66,53,57,66,58
,16,99,78,69,59,52,57,55,59,53,65,52,57,66,58
,17,99,79,69,59,52,57,54,59,53,65,52,57,66,58
,18,98,79,69,58,51,56,54,59,53,64,51,57,67,57
,19,95,78,69,58,51,56,53,58,53,63,51,57,67,57
,20,93,78,68,57,51,56,53,58,53,62,50,57,67,57
,21,91,77,68,57,50,55,53,58,52,61,49,57,67,56
,22,91,77,67,56,50,55,53,57,52,60,48,58,67,56
,23,88,77,67,56,49,54,52,57,52,59,47,58,67,56
2012-01-14,0,88,77,67,56,48,54,52,57,51,59,46,57,67,55
,1,88,76,66,55,47,53,51,57,51,58,45,56,65,55
,2,87,76,66,54,46,53,51,57,51,58,44,56,64,54
,3,87,75,66,54,45,52,50,56,50,57,44,55,63,54
,4,87,75,66,53,43,52,48,55,50,57,43,54,62,53
,5,86,74,65,52,41,51,47,55,50,56,42,54,61,53
,6,86,74,65,51,39,50,45,54,50,56,41,53,60,53
,7,86,73,66,50,39,49,43,53,50,55,41,52,58,53
,8,87,73,66,48,39,47,41,53,50,55,41,51,58,53
,9,86,73,67,46,39,45,40,52,51,54,41,50,58,53
,10,83,72,66,44,39,44,38,51,50,53,40,48,58,53
,11,81,71,66,43,39,42,37,51,50,53,40,47,58,52
,12,82,71,66,42,39,41,36,51,50,52,40,45,57,52
,13,82,70,66,41,39,40,36,50,50,52,39,45,56,52
,14,81,70,66,40,40,40,36,48,50,52,38,45,57,51
,15,82,69,66,39,40,40,36,47,50,51,37,44,58,51
,16,82,68,67,39,40,39,36,47,49,50,36,44,58,50
,17,83,66,67,38,40,39,36,45,49,50,36,44,58,50
,18,84,64,66,38,40,39,36,44,49,49,35,44,59,50
,19,86,61,66,37,40,38,36,43,48,49,35,45,59,50
,20,86,59,67,37,40,38,36,42,49,48,35,48,60,51
,21,86,58,68,37,40,39,37,40,49,47,35,49,61,50
,22,85,57,69,36,41,39,37,40,49,46,35,50,62,50
,23,86,57,70,36,41,42,38,40,50,45,35,50,63,51
2012-01-15,0,85,58,70,37,41,42,38,40,52,44,35,51,64,52
,1,84,59,70,38,42,44,38,41,53,44,34,52,67,53
,2,85,59,71,38,42,45,39,41,54,44,33,54,69,55
,3,84,59,71,38,42,46,39,42,54,43,33,56,72,57
,4,84,60,71,38,42,47,39,42,54,43,33,58,74,60
,5,85,60,71,39,42,48,40,42,54,43,32,60,76,61
,6,85,61,71,39,43,50,40,42,55,43,32,61,78,61
,7,83,61,71,38,42,52,40,42,54,42,32,63,80,62
,8,82,60,71,38,42,54,40,42,54,43,31,64,81,62
,9,79,58,70,38,42,55,40,43,53,43,31,65,81,63
,10,78,57,69,38,42,55,39,42,53,42,30,66,81,63
,11,76,56,69,37,41,55,39,42,52,42,29,67,82,64
,12,74,54,68,37,41,55,39,41,52,41,28,67,83,64
,13,74,54,68,37,41,55,39,41,51,40,27,68,83,63
,14,76,55,67,37,41,55,39,42,51,40,27,67,82,63
,15,74,54,67,36,41,55,39,41,50,39,26,66,80,62
,16,74,54,65,36,41,55,39,41,49,39,25,66,78,62
,17,74,54,64,35,40,55,38,40,48,38,24,64,77,61
,18,72,54,63,34,39,55,38,39,47,37,22,63,75,59
,19,,,,,,,,,,,,,,
,20,69,54,60,34,38,56,36,37,44,36,20,59,72,60
,21,69,54,59,33,38,54,36,36,44,35,19,57,70,59
,22,69,54,58,34,37,53,36,35,43,34,17,56,68,58
,23,69,54,57,33,37,52,35,35,42,32,16,55,65,56
2012-01-16,0,71,53,57,31,37,51,35,35,41,30,15,53,62,54
,1,73,52,56,29,37,46,35,34,40,29,16,51,60,52
,2,75,53,57,30,37,42,35,34,40,29,16,48,56,48
,3,75,54,57,30,37,42,35,34,40,29,15,47,53,41
,4,76,55,56,31,36,42,35,34,40,29,15,46,50,35
,5,77,55,57,31,36,42,35,34,40,29,15,45,44,34
,6,78,56,57,32,37,40,35,34,41,30,15,44,40,33
,7,,,,,,,,,,,,,,
,8,81,,57,33,37,38,36,34,41,30,15,42,36,31
,9,85,64,58,33,37,38,36,34,41,29,15,41,36,29
,10,88,67,58,33,38,39,37,34,41,30,16,39,35,28
,11,90,68,59,33,38,39,38,34,41,30,16,38,35,27
,12,92,69,60,34,38,39,39,34,41,30,16,37,35,27
,13,92,70,60,34,39,39,39,34,41,30,16,37,35,27
,14,92,69,60,35,39,39,39,34,41,31,16,37,36,28
,15,93,72,60,36,40,41,40,35,42,32,16,37,37,29
,16,93,72,60,36,40,42,40,35,42,32,16,37,37,29
,17,93,71,60,37,40,42,41,36,43,32,19,37,38,30
,18,95,71,60,37,41,42,41,36,43,33,23,38,39,30
,19,97,71,60,38,41,43,42,37,44,33,18,38,39,31
,20,100,71,60,38,42,43,42,38,44,34,17,38,39,32
,21,104,,61,39,42,43,42,38,44,34,17,37,39,33
,22,107,,61,39,43,42,42,39,44,34,18,37,39,33
,23,108,,61,40,43,43,42,39,44,34,18,36,40,34
2012-01-17,0,108,,62,40,43,43,42,39,44,35,19,36,40,34
,1,107,,62,41,43,43,42,39,44,36,19,36,40,34
,2,105,,62,41,43,43,42,39,44,37,19,36,40,34
,3,104,,62,42,43,42,42,40,44,38,19,36,41,34
,4,103,,62,42,42,42,42,40,44,39,19,35,42,34
,5,102,,62,43,42,41,42,40,44,40,19,34,43,33
,6,101,,62,43,42,40,42,39,44,40,19,34,43,33
,7,100,,62,43,41,40,41,39,44,40,18,34,43,33
,8,98,,62,43,41,40,41,39,44,40,18,34,42,33
,9,97,94,61,42,41,40,41,39,44,40,18,35,41,33
,10,95,93,60,41,40,39,41,39,45,40,18,34,41,33
,11,93,93,60,39,40,38,40,39,44,40,20,34,41,33
,12,91,93,60,38,40,38,39,39,44,39,23,34,41,33
,13,90,93,60,38,40,38,39,38,44,38,18,34,42,32
,14,88,94,61,37,39,38,38,37,45,38,17,35,43,32
,15,86,93,63,36,38,37,38,37,45,37,43,36,44,31
,16,85,91,63,36,38,36,37,36,45,35,44,36,45,31
,17,83,89,63,36,38,35,37,36,46,34,45,36,46,31
,18,81,86,63,36,39,36,37,36,47,33,42,36,47,37
,19,79,81,63,37,40,36,38,35,48,34,39,36,47,33
,20,75,78,65,37,40,37,38,35,48,35,39,35,47,34
,21,72,76,66,38,40,38,39,33,49,33,37,35,47,34
,22,69,26,67,38,40,38,39,33,50,33,34,35,47,34
,23,67,44,68,37,40,39,39,33,50,34,36,,47,35
2012-01-18,0,66,39,69,37,40,39,39,32,51,34,37,,47,36
,1,67,71,70,37,39,38,39,32,51,34,35,,46,37
,2,67,,70,36,39,38,38,32,51,33,35,,46,37
,3,67,69,70,36,38,37,37,31,50,33,34,,46,37
,4,67,69,70,36,38,36,37,32,50,32,31,,46,38
,5,67,68,70,35,38,36,37,29,49,33,31,,46,39
,6,67,67,70,35,38,36,37,28,49,33,28,,45,39
,7,66,67,71,35,39,36,37,27,49,33,27,,45,40
,8,66,67,71,36,39,37,37,26,49,34,28,,44,41
,9,63,66,73,36,40,37,37,26,50,34,28,39,44,42
,10,64,79,74,36,40,38,37,26,50,34,31,39,43,43
,11,64,79,76,37,40,38,37,29,51,34,31,40,43,44
,12,64,79,77,37,40,38,37,33,51,34,33,40,42,44
,13,64,79,77,38,41,39,37,34,52,34,38,40,40,44
,14,63,79,79,39,42,39,37,36,52,35,44,40,39,45
,15,64,79,79,39,42,40,37,30,53,35,46,40,38,45
,16,63,79,80,40,43,40,38,27,52,35,48,40,37,45
,17,64,79,81,40,43,40,38,31,53,35,46,40,35,45
,18,64,79,82,40,43,40,39,29,52,35,43,40,35,44
,19,70,79,83,40,43,40,39,29,53,34,36,40,35,44
,20,68,78,83,41,44,40,39,30,53,34,36,41,34,44
,21,69,78,83,41,44,40,39,31,54,34,37,41,34,44
,22,70,77,82,42,44,40,40,32,55,35,37,41,33,44
