ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2012 - 31 July 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,19,48,44,57,19,24,16,20,18,25,18,25,22,14,18
,20,49,44,58,18,24,16,20,14,25,18,24,23,13,18
,21,50,45,58,19,24,16,20,11,25,19,18,23,15,18
,22,51,45,58,18,24,16,20,12,25,19,14,23,15,19
,23,51,,58,18,24,16,21,15,25,19,14,23,15,19
2012-07-03,0,51,,59,18,25,16,21,15,25,19,13,23,15,19
,1,51,,59,17,25,16,22,12,26,19,13,23,14,19
,2,51,,59,17,25,16,22,12,26,19,13,23,14,19
,3,52,,59,17,25,17,22,12,26,20,13,23,14,20
,4,52,,59,17,25,17,22,13,26,20,13,23,14,20
,5,52,,59,17,25,17,22,13,26,20,13,24,14,20
,6,52,,58,17,25,18,22,14,26,20,12,24,14,21
,7,53,,58,17,24,18,22,14,26,20,12,24,14,21
,8,54,,57,17,25,18,23,15,26,20,14,24,15,21
,9,54,46,57,17,24,18,23,15,26,20,13,24,15,21
,10,55,46,58,17,24,19,23,15,26,20,12,25,15,21
,11,56,45,57,17,24,20,23,16,25,20,17,25,15,21
,12,56,44,58,17,24,20,24,16,26,20,15,26,16,21
,13,55,44,57,18,24,20,23,16,26,20,14,26,16,21
,14,56,43,56,18,24,21,23,16,26,20,18,26,17,22
,15,56,42,55,18,24,21,23,17,25,20,19,26,17,22
,16,56,41,56,18,24,21,23,17,25,20,17,26,17,22
,17,56,41,58,19,24,22,24,17,25,20,15,26,17,22
,18,57,41,58,19,23,23,24,18,25,20,16,27,18,22
,19,60,42,59,19,23,24,24,18,25,19,16,26,17,22
,20,62,43,59,18,23,24,24,18,25,19,11,26,17,22
,21,63,43,58,18,23,24,25,18,24,19,9,26,16,22
,22,63,43,58,17,22,24,24,18,24,19,9,26,15,22
,23,62,44,57,17,22,24,24,17,24,19,9,25,14,22
2012-07-04,0,61,44,57,17,21,24,23,17,23,19,9,25,14,22
,1,62,43,56,17,21,24,23,17,23,18,9,25,13,22
,2,61,43,55,16,21,24,23,16,22,18,9,25,13,22
,3,61,43,55,16,20,23,23,16,22,18,9,25,13,21
,4,61,43,55,16,20,23,23,16,22,18,9,24,13,21
,5,60,44,55,16,20,23,23,16,22,18,9,24,14,21
,6,60,44,54,16,20,23,23,16,22,17,9,24,14,21
,7,60,44,54,16,20,23,22,15,22,17,9,24,14,21
,8,59,43,53,16,20,23,21,15,22,17,9,24,13,21
,9,59,42,52,,23,21,13,,,,,,22,
,10,57,43,52,15,20,22,20,15,22,17,15,23,13,20
,11,56,43,51,,20,,22,17,9,13,20,,56,55
,12,55,,,,,,,,,,,,,
,13,56,,,,,,,,,,,,,
,14,55,,,,,,,,,,,,,
,15,54,,,,,,,,,,,,,
,16,32,,,,,,,,,,,,,
,17,,,,,,,,,,,,,,
,18,,,,,,,,,,,,,,
,19,,,,,,,,,,,,,,
,20,,,,,,,,,,,,,,
,21,,,,,,,,,,,,,,
,22,,,,,,,,,,,,,,
,23,,,,,,,,,,,,,,
2012-07-05,0,,,,,,14,19,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,22,11,18,19,,10,24,15,22
,13,,,,,,22,11,17,18,,19,10,24,15
,14,,,,,,21,11,17,,,19,11,24,15
,15,,,,,,15,21,11,17,,18,11,23,15
,16,,,,,,21,11,17,,,,23,,20
,17,,,,23,,20,,14,25,,,,,
,18,39,,,23,,20,,14,25,,,21,13,17
,19,38,48,58,23,23,20,,14,25,19,16,22,13,17
,20,42,48,57,22,23,20,,14,24,18,16,22,14,17
,21,39,48,57,22,22,20,,15,24,19,16,22,14,17
,22,40,49,57,21,22,20,,15,24,19,16,22,14,17
,23,40,50,57,21,,20,,15,24,19,16,22,15,17
2012-07-06,0,40,51,57,21,,20,,16,24,19,16,22,15,17
,1,41,51,57,21,,21,,16,24,20,16,22,15,18
,2,41,52,58,21,,21,,16,24,20,16,22,15,18
,3,41,52,58,21,,21,,16,25,21,15,23,15,18
,4,41,52,58,21,,21,,16,25,21,15,23,15,18
,5,42,52,59,21,,21,,16,25,21,15,23,15,19
,6,42,52,59,21,,21,,16,25,22,16,23,15,19
,7,44,53,59,21,,22,,16,25,23,15,24,16,19
,8,45,54,59,21,,22,,16,26,23,15,24,16,19
,9,47,54,61,21,25,23,,17,26,24,17,24,15,20
,10,46,,,,,,,,,,,,,
,11,47,51,59,20,24,23,24,16,26,24,19,24,15,20
,12,51,49,59,20,24,24,24,16,26,23,19,25,13,20
,13,51,49,60,19,24,24,25,16,26,23,20,25,12,20
,14,52,49,58,19,23,24,25,15,26,23,22,25,16,20
,15,55,49,61,19,23,24,25,15,27,23,20,26,16,20
,16,57,50,60,19,23,24,25,14,27,23,20,26,13,20
,17,59,49,60,19,23,24,25,14,27,23,19,26,10,20
,18,62,49,60,19,22,24,25,14,27,24,19,26,15,21
,19,65,48,60,19,23,24,25,14,27,24,19,26,15,21
,20,66,48,60,19,23,24,26,14,27,24,16,26,8,21
,21,65,49,61,19,23,25,26,14,27,24,17,27,9,21
,22,65,49,61,19,24,25,27,14,28,24,20,27,11,21
,23,67,49,63,20,24,25,27,14,28,24,10,27,8,22
2012-07-07,0,68,49,63,20,24,25,27,14,28,24,19,27,12,22
,1,69,50,65,20,24,25,27,14,28,25,21,28,13,22
,2,69,50,65,20,24,26,27,14,28,25,22,28,17,22
,3,70,51,66,20,25,26,27,14,29,25,22,28,19,23
,4,70,52,66,20,25,26,28,14,29,25,19,28,20,23
,5,70,52,67,21,25,26,28,15,29,26,19,29,20,23
,6,71,52,67,21,25,27,28,15,30,26,18,29,19,23
,7,70,53,68,21,25,27,28,15,30,26,19,29,8,23
,8,70,53,68,21,25,27,28,16,30,26,18,29,15,23
,9,69,53,68,21,25,27,28,16,30,25,19,29,18,23
,10,68,53,67,21,25,27,28,16,30,26,20,29,9,23
,11,67,55,69,21,25,27,28,16,30,26,21,29,18,23
,12,65,56,70,20,25,27,29,16,30,26,23,29,9,24
,13,65,58,70,20,25,27,28,19,29,26,24,29,18,24
,14,66,57,71,20,25,28,29,17,29,27,23,30,18,23
,15,66,59,71,20,25,28,29,16,29,27,27,30,,23
,16,67,60,70,20,25,29,29,17,28,27,24,30,,23
,17,65,61,71,20,25,29,29,17,28,28,25,30,21,23
,18,65,62,74,20,25,29,29,17,28,28,22,30,21,23
,19,72,63,73,20,25,29,28,17,28,28,21,30,21,23
,20,99,63,74,21,25,30,28,17,28,28,17,31,16,23
,21,74,63,74,21,25,29,28,17,28,28,20,31,11,23
,22,75,62,74,21,24,29,28,16,28,28,21,31,14,24
,23,75,62,73,20,24,30,28,16,28,28,20,31,19,24
2012-07-08,0,75,62,74,20,24,29,29,16,28,28,19,31,15,24
,1,75,62,73,20,24,29,29,16,28,28,21,31,15,24
,2,75,62,73,20,24,30,29,16,28,28,19,31,18,24
,3,74,61,73,19,24,30,29,16,28,28,18,31,9,24
,4,74,61,73,19,24,29,28,15,28,28,11,32,19,24
,5,74,62,73,19,24,30,29,15,28,27,11,32,9,23
,6,74,62,73,19,24,30,29,15,28,27,16,32,18,23
,7,73,62,73,19,23,30,29,15,27,27,11,32,17,22
,8,72,62,73,18,22,30,28,15,27,27,12,32,16,22
,9,71,61,73,18,22,30,28,15,26,27,17,31,15,21
,10,71,60,73,18,22,29,28,15,26,27,19,31,9,21
,11,73,59,71,17,21,29,28,15,25,27,21,30,11,21
,12,74,58,70,17,21,29,28,19,25,27,23,30,12,20
,13,73,57,71,17,21,28,28,15,25,27,22,30,11,20
,14,72,56,72,17,21,28,28,15,25,27,21,29,16,20
,15,72,55,72,16,20,28,28,15,24,26,21,29,15,20
,16,71,53,72,16,20,28,28,15,24,26,20,29,16,20
,17,72,52,71,16,20,27,29,15,24,26,20,29,15,20
,18,72,50,69,15,20,27,29,15,23,26,18,29,17,19
,19,69,49,69,14,19,27,29,15,22,26,17,28,16,19
,20,65,49,69,13,19,27,29,15,22,25,15,28,15,19
,21,64,49,69,13,19,27,29,15,22,25,14,28,12,18
,22,63,48,69,13,19,27,30,16,21,25,16,28,12,18
,23,63,47,68,13,18,27,30,16,21,26,11,28,9,18
2012-07-09,0,62,47,67,12,18,27,30,16,20,26,18,28,12,17
,1,62,47,66,12,18,27,30,16,20,26,18,28,9,17
,2,61,47,66,12,18,27,30,16,20,26,16,28,9,17
,3,61,47,66,12,17,27,30,16,20,26,13,27,14,17
,4,62,46,65,12,17,27,30,16,19,26,13,27,15,17
,5,61,46,65,12,17,27,30,17,20,26,11,27,13,16
,6,62,45,64,12,17,27,30,17,20,26,11,27,12,17
,7,62,45,64,12,18,27,30,17,20,26,11,27,9,16
,8,61,45,64,12,18,27,31,17,20,26,11,27,10,17
,9,64,45,63,12,18,27,32,17,20,26,13,27,13,17
,10,64,45,64,12,18,27,33,17,21,26,13,27,13,17
,11,63,46,65,13,18,27,33,17,21,26,17,27,15,18
,12,63,45,65,13,19,27,34,18,21,26,22,27,16,18
,13,64,46,64,14,19,27,34,18,21,26,24,28,19,20
,14,65,47,62,14,19,27,35,18,20,26,25,28,20,23
,15,64,47,62,15,19,27,36,17,21,26,25,28,19,23
,16,63,46,61,15,19,27,37,18,21,26,25,28,19,20
,17,63,46,60,15,19,27,37,18,21,26,24,28,10,18
,18,61,46,61,15,19,28,37,18,21,26,20,28,13,19
,19,63,46,62,16,19,27,38,18,21,26,18,28,14,19
,20,61,47,63,16,19,27,38,19,21,27,17,28,13,18
,21,61,46,62,16,18,27,38,19,21,26,15,28,13,18
,22,59,47,63,16,18,27,38,19,21,26,13,28,14,18
,23,59,47,63,16,18,27,38,19,21,26,11,28,12,18
2012-07-10,0,57,48,64,16,18,27,38,19,21,26,14,27,13,18
,1,56,47,63,17,18,27,39,20,21,26,15,27,16,18
,2,56,47,63,17,18,27,39,20,21,26,13,27,9,17
,3,56,46,63,17,17,27,39,20,21,25,12,27,15,17
,4,55,47,63,17,17,27,39,20,21,25,11,26,11,17
,5,55,47,63,17,17,27,39,20,21,25,11,26,11,17
,6,55,47,62,17,17,27,38,20,21,25,11,26,10,17
,7,55,47,62,17,17,26,38,20,21,25,11,25,9,17
,8,56,48,62,17,16,26,38,20,21,25,10,25,9,17
,9,52,49,62,17,17,26,38,20,20,24,11,25,9,17
,10,50,50,62,17,17,26,38,20,20,24,13,25,9,17
,11,50,50,61,17,17,26,38,20,20,23,12,25,9,17
,12,50,49,61,16,17,26,39,20,21,23,16,25,13,17
,13,49,48,60,16,17,26,39,20,20,23,10,25,13,16
,14,49,47,60,15,17,27,38,20,20,23,10,25,9,16
,15,50,46,60,15,17,27,38,19,20,23,10,25,15,17
,16,52,46,59,15,17,26,38,19,20,23,10,25,15,16
,17,54,46,59,15,17,26,38,18,20,23,10,25,13,16
,18,52,46,57,15,16,26,37,18,19,23,11,25,13,15
,19,49,45,56,15,16,27,37,18,19,23,13,25,9,15
,20,48,45,55,15,16,27,37,17,19,22,13,25,11,15
,21,46,44,55,14,16,27,37,17,19,22,11,25,13,15
,22,46,43,55,14,15,26,37,17,19,22,11,25,11,15
,23,44,42,55,14,15,26,37,17,19,22,12,25,12,15
2012-07-11,0,43,41,55,14,15,26,37,17,19,22,12,25,11,14
,1,44,41,55,14,15,26,37,17,19,22,12,24,10,14
,2,44,41,55,14,15,26,37,16,19,22,11,24,13,15
,3,44,40,55,14,15,26,37,16,19,22,11,24,13,15
,4,44,40,55,14,15,26,37,17,19,22,11,24,13,15
,5,44,40,55,14,15,26,37,16,19,22,11,24,12,15
,6,44,39,55,14,15,27,37,16,19,22,11,24,10,15
,7,44,39,54,14,15,26,37,16,19,22,11,25,10,14
,8,45,39,54,14,15,26,37,16,19,22,11,25,10,15
,9,60,51,54,14,15,27,37,16,19,22,12,25,11,15
,10,50,46,54,14,14,27,36,16,19,22,12,25,13,15
,11,51,40,54,14,14,27,36,16,19,22,12,25,15,15
,12,49,41,54,14,14,28,36,16,19,22,18,24,14,15
,13,48,43,54,14,14,27,36,16,19,22,20,24,14,16
,14,48,43,54,14,14,27,36,16,19,22,22,24,14,16
,15,47,43,54,14,14,27,36,16,19,22,20,24,14,15
,16,46,43,54,15,14,28,36,16,19,22,16,24,15,16
,17,44,43,54,15,14,28,36,16,19,22,14,24,11,15
,18,44,43,55,15,14,28,37,16,19,21,13,24,14,15
,19,43,42,54,15,14,28,37,16,19,21,14,24,13,15
,20,43,41,54,15,14,28,37,15,19,21,13,24,13,15
,21,43,41,54,15,14,28,37,15,19,21,13,24,13,15
,22,43,41,54,15,14,28,37,15,19,20,12,24,12,15
,23,43,42,54,16,15,28,37,15,18,20,12,24,11,15
2012-07-12,0,43,42,53,16,15,28,36,15,18,20,12,24,11,15
,1,42,42,53,16,15,28,36,15,19,20,12,24,11,15
,2,42,42,53,16,15,28,36,15,19,20,12,24,12,15
,3,42,43,53,15,14,28,36,16,19,20,12,24,12,15
,4,43,43,53,15,14,28,36,16,19,20,12,24,12,16
,5,44,43,53,15,14,28,37,16,19,20,12,25,12,16
,6,44,43,53,15,15,28,37,16,19,21,12,25,11,16
,7,44,43,53,15,14,28,37,16,19,21,12,25,11,16
,8,44,43,53,15,14,28,37,16,19,20,12,25,11,16
,9,42,47,53,15,14,28,37,16,19,20,12,25,11,16
,10,46,44,53,15,14,28,37,16,19,20,12,25,12,16
,11,44,46,53,15,15,28,37,16,19,20,13,24,14,16
,12,43,44,53,15,15,28,36,17,19,20,16,25,13,16
,13,43,43,53,15,14,28,36,17,19,20,19,25,13,16
,14,43,44,52,15,14,28,36,17,19,20,19,25,14,17
,15,44,44,52,14,14,28,36,17,19,21,17,25,13,16
,16,51,44,53,15,14,29,36,16,19,21,15,24,16,16
,17,47,44,52,15,14,29,37,16,19,21,14,25,17,16
,18,55,45,53,14,14,29,37,17,20,22,13,25,16,15
,19,52,46,52,14,15,29,38,17,20,22,17,25,17,15
,20,52,47,53,14,15,29,38,17,20,23,16,25,16,15
,21,53,46,53,14,15,29,38,17,21,23,15,25,14,15
,22,54,46,54,14,15,30,38,18,21,23,15,25,12,15
,23,54,46,55,14,15,30,38,18,21,24,15,26,14,15
2012-07-13,0,55,47,56,14,15,30,38,18,22,24,13,26,11,15
,1,55,47,57,14,15,30,38,18,22,24,12,26,13,15
,2,55,47,57,14,15,30,38,18,22,24,13,26,15,15
,3,54,46,58,14,15,30,38,18,22,25,11,26,14,15
,4,53,45,58,14,15,30,38,18,22,25,12,26,14,15
,5,52,45,59,15,16,30,38,18,22,25,13,25,13,15
,6,51,45,59,15,16,31,38,18,22,25,12,25,12,14
,7,50,44,59,15,15,30,38,18,21,25,11,25,10,14
,8,49,43,59,15,15,30,38,17,21,25,11,25,10,14
,9,48,41,60,15,16,30,38,17,22,26,10,25,11,14
,10,48,39,60,15,15,31,38,18,22,26,14,25,14,15
,11,47,38,61,15,15,31,38,17,21,26,10,26,8,15
,12,49,38,61,16,16,31,38,17,21,26,23,26,14,16
,13,49,37,62,16,18,31,39,19,21,26,23,26,8,19
,14,55,38,62,16,16,31,39,19,21,26,18,26,14,17
,15,50,39,63,16,15,31,39,18,21,26,20,26,16,17
,16,49,48,63,16,15,31,40,18,21,26,15,26,8,15
,17,48,42,63,17,15,31,40,18,21,26,15,26,16,15
,18,46,42,63,16,15,31,40,18,21,26,17,26,8,15
,19,46,42,64,17,15,31,39,18,22,25,15,26,15,15
,20,46,42,64,17,15,31,39,18,21,26,11,26,8,15
,21,45,42,64,17,15,31,40,18,22,26,12,26,16,15
,22,46,43,64,17,15,31,40,18,22,26,14,26,17,15
,23,46,43,64,17,15,31,40,18,22,25,14,26,16,15
2012-07-14,0,46,43,64,17,15,31,40,18,22,25,12,26,15,15
,1,48,43,64,17,15,31,40,18,22,25,12,26,15,15
,2,48,43,64,17,15,31,41,18,22,25,14,26,9,16
,3,48,43,65,17,15,31,41,18,23,25,13,26,16,16
,4,49,44,65,18,15,31,41,18,23,25,14,26,13,16
,5,49,44,65,18,15,31,41,17,23,25,13,26,13,16
,6,50,45,64,18,15,31,41,17,23,25,14,26,10,16
,7,50,46,64,18,15,31,42,18,24,25,12,26,11,17
,8,51,47,65,18,15,32,42,18,24,25,13,26,11,17
,9,53,49,65,18,15,32,42,19,24,25,14,27,13,17
,10,53,51,65,18,17,32,42,19,24,25,16,27,12,18
,11,53,52,65,18,16,32,42,19,25,25,18,27,15,18
,12,53,52,65,18,16,33,42,20,25,25,15,27,14,18
,13,52,53,64,18,16,33,42,20,25,25,16,27,15,19
,14,50,53,64,18,16,33,42,20,25,25,20,27,16,19
,15,65,53,64,18,16,33,42,20,25,25,20,27,18,19
,16,62,50,64,18,16,33,42,20,25,26,20,27,18,20
,17,56,49,63,18,17,33,41,20,25,26,20,28,15,19
,18,55,48,64,18,17,32,41,20,25,26,19,28,15,19
,19,55,46,63,18,17,32,41,20,25,26,16,28,16,19
,20,55,46,63,18,17,32,40,20,24,26,14,28,17,19
,21,56,46,62,18,17,32,40,19,24,25,14,27,16,19
,22,55,45,62,18,17,32,39,19,24,25,14,27,13,19
,23,54,45,62,18,17,32,39,19,24,25,15,27,16,19
2012-07-15,0,54,44,61,18,17,32,39,18,23,25,14,27,15,19
,1,53,44,61,18,17,32,39,18,23,24,15,27,15,19
,2,53,44,60,18,17,32,39,18,23,24,14,27,17,19
,3,54,44,60,18,16,32,39,17,22,23,14,27,17,19
,4,53,44,60,18,16,32,39,17,22,23,16,27,14,19
,5,53,44,60,18,16,32,39,17,21,23,16,27,14,19
,6,53,44,60,18,16,33,39,17,21,23,14,27,14,20
,7,53,45,60,17,16,33,39,17,21,22,14,27,14,19
,8,52,44,60,17,16,33,39,17,20,22,14,27,14,19
,9,52,43,59,17,15,32,38,16,20,22,17,27,14,19
,10,52,42,58,17,15,32,37,16,20,22,19,27,16,19
,11,52,41,58,18,15,32,37,18,19,21,22,27,16,19
,12,55,39,58,20,14,31,37,20,19,21,27,27,16,19
,13,56,38,58,20,16,31,37,15,19,22,23,27,16,22
,14,58,36,58,17,16,30,36,19,19,21,24,27,19,22
,15,56,36,58,17,16,30,36,19,19,21,23,27,19,21
,16,53,36,58,17,16,30,36,17,19,21,29,27,18,20
,17,52,36,58,17,13,29,36,15,19,20,25,27,17,18
,18,51,36,58,16,13,29,35,15,19,20,20,27,16,18
,19,51,36,58,16,13,29,35,15,19,20,18,27,16,18
,20,50,37,58,16,13,29,35,14,19,19,16,27,16,18
,21,49,37,58,16,13,29,35,15,19,19,15,27,15,18
,22,49,37,57,16,13,29,35,15,19,20,15,27,17,18
,23,49,38,57,16,13,29,35,15,19,20,15,27,18,19
2012-07-16,0,50,38,56,16,13,29,35,15,19,20,15,27,18,19
,1,50,38,56,16,14,29,35,15,20,21,15,27,14,19
,2,50,38,56,17,15,29,35,15,20,21,15,27,21,19
,3,50,38,56,17,14,29,35,15,20,21,15,27,19,19
,4,50,38,55,16,13,29,35,15,20,21,15,27,16,19
,5,49,38,55,17,13,29,35,16,21,22,15,27,16,19
,6,49,37,55,17,13,29,35,16,21,22,15,27,14,19
,7,49,37,55,17,13,30,35,16,21,22,15,27,14,19
,8,49,37,55,17,13,31,35,16,21,23,15,27,14,19
,9,48,36,56,17,14,31,36,16,21,23,17,27,17,19
,10,46,35,57,17,14,31,36,17,21,23,19,27,18,20
,11,45,35,58,17,14,31,37,17,22,23,24,27,19,20
,12,,,,,,,,,,,,,,
,13,39,34,58,17,16,33,37,18,22,23,23,27,21,19
,14,37,34,59,17,16,33,37,18,22,23,24,27,20,20
,15,36,34,60,17,16,34,38,19,23,23,24,27,20,20
,16,34,34,61,17,14,35,38,19,23,23,23,27,15,21
,17,34,34,62,18,15,35,39,19,24,23,22,27,19,21
,18,35,33,63,18,15,35,40,20,24,23,23,27,18,21
,19,35,33,65,19,15,35,40,20,24,24,22,27,15,22
,20,35,33,64,19,15,35,41,20,24,24,19,28,18,22
,21,36,33,65,19,15,35,41,20,24,25,17,28,16,22
,22,37,34,65,19,16,34,41,20,24,25,19,28,16,22
,23,37,33,65,19,16,34,42,21,25,25,15,28,16,21
2012-07-17,0,37,33,66,19,16,34,42,21,25,25,15,29,16,21
,1,37,34,67,19,16,34,42,21,25,25,15,29,16,21
,2,37,34,67,19,16,34,42,21,25,25,15,29,16,21
,3,37,33,67,19,16,34,42,21,25,25,15,29,16,21
,4,37,33,68,20,16,35,42,21,25,25,15,29,19,21
,5,36,32,68,20,16,35,42,20,25,25,15,28,19,21
,6,36,31,69,20,16,35,42,20,25,25,15,28,18,21
,7,35,30,69,20,16,35,42,20,25,25,15,28,16,21
,8,34,30,70,21,16,35,43,20,25,25,15,28,17,21
,9,34,,,,,,,,,,,,,
,10,38,30,71,21,16,37,43,21,25,25,22,28,20,21
,11,35,30,70,21,16,37,43,21,25,26,15,28,17,21
,12,36,30,70,21,16,37,43,21,25,26,15,28,16,21
,13,36,30,70,21,16,37,43,21,25,26,,28,16,21
,14,36,30,70,21,16,37,43,21,26,27,,28,16,21
,15,35,22,69,21,16,37,43,21,26,27,,28,16,21
,16,36,23,68,21,,37,43,21,26,27,,28,16,21
,17,42,32,71,23,17,36,44,19,25,26,24,29,19,21
,18,43,32,70,23,17,36,44,19,25,27,22,29,18,21
,19,43,32,70,23,17,35,44,19,25,27,22,29,19,21
,20,44,32,70,23,17,35,44,19,25,27,16,29,17,21
,21,43,31,70,23,16,35,44,19,25,27,16,29,17,21
,22,42,31,71,23,16,35,44,19,25,27,16,28,17,22
,23,42,31,71,23,16,35,43,20,25,27,16,28,17,23
2012-07-18,0,42,32,71,23,16,35,43,20,25,27,16,28,17,23
,1,43,32,71,23,17,35,44,20,25,27,17,28,17,23
,2,44,26,73,24,17,35,45,20,25,27,17,29,18,23
,3,46,26,75,24,17,27,46,20,26,27,,30,18,24
,4,48,27,78,24,18,27,47,20,26,27,,31,18,24
,5,49,27,81,24,19,27,49,20,27,28,,32,18,24
,6,52,27,84,25,,,50,,27,28,,33,18,25
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,51,47,71,24,19,36,44,22,27,28,17,33,16,22
,10,53,51,72,24,19,37,44,22,28,29,17,34,16,22
,11,54,60,73,34,23,38,44,23,29,29,16,34,16,22
,12,55,49,73,34,23,38,44,24,30,29,17,35,16,22
,13,53,49,73,26,22,38,44,25,30,30,20,35,16,23
,14,55,49,74,26,22,38,44,25,31,31,20,35,16,23
,15,54,48,73,26,22,38,44,25,31,31,25,36,16,23
,16,57,48,72,26,22,38,44,24,31,31,27,36,20,23
,17,60,49,73,26,22,39,43,25,31,31,30,36,18,24
,18,62,48,73,26,22,39,43,25,31,31,29,36,17,23
,19,66,49,73,26,23,39,42,25,31,32,29,36,16,24
,20,68,49,72,26,23,39,42,26,31,32,24,36,15,23
,21,71,49,72,27,24,39,42,26,32,33,22,36,19,24
,22,74,50,72,27,25,39,42,26,32,33,22,37,16,24
,23,76,50,72,27,25,40,42,26,32,33,17,37,16,24
2012-07-19,0,77,50,72,27,25,40,42,27,33,33,16,37,17,24
,1,76,50,73,26,26,40,43,27,33,33,16,37,17,25
,2,77,51,73,27,26,40,42,27,33,33,16,37,15,25
,3,77,50,73,27,26,39,43,28,33,33,16,37,15,25
,4,77,50,73,26,27,39,43,28,34,33,16,37,17,25
,5,77,50,73,26,27,40,43,29,34,33,16,37,15,25
,6,78,51,73,27,27,40,43,29,35,34,17,37,15,25
,7,77,50,73,26,27,40,43,30,34,34,17,36,16,25
,8,80,51,72,26,26,40,43,30,34,34,18,36,16,26
,9,82,55,71,27,26,39,42,29,33,33,18,36,16,26
,10,83,65,71,28,27,38,42,28,32,33,18,35,16,26
,11,82,52,71,27,27,38,42,28,31,33,21,36,16,27
,12,82,52,71,26,27,38,42,27,31,33,27,35,17,27
