﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2023年10月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,南區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,北區,塔門,銅鑼灣,中環,旺角
,03,4,3,4,4,3,3,3,3,3,3,2,3,3,3,*,3,3,3
,04,3,3,3,4,3,3,3,3,3,3,2,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,4
,06,3,3,3,3,3,3,3,3,2,3,2,3,2,2,3,3,3,3
,07,3,3,3,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4
,08,3,3,3,3,3,3,3,3,3,3,2,3,2,2,3,4,3,4
,09,3,3,3,3,3,4,3,3,3,3,2,3,3,3,3,4,3,4
,10,4,4,4,4,4,4,3,3,4,4,3,3,3,3,3,4,4,4
,11,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,5,4,4
,12,5,5,5*,4*,4,4,4,4,5,5,4,4,4,4,4,5,5*,5
,13,5,6,5*,5*,5,5,5,5*,6,6,5,5,5,5,4,5,6*,5
,14,6,6,5*,5*,5,5,5,5*,6,7,7,5,5,5,5,6,5,5
,15,6,7,5*,5*,5,6,7,5*,7,7,8,6,5,6,5,6,6,5
,16,8,8,5,6,7,7,8,6*,7,8,9,6,6,7,5,7,7,6
,17,9,9,5,7,8,8,9,6,7,8,9,7,6,7,5,8,7,8
,18,9,10,5,7,8,8,8,6,7,8,9,6,6,7,5,8,8,9
,19,9,9,5,8,8,8,7,6,7,8,8,6,6,6,4,8,8,9
,20,8,8,5,8,8,7,6,5,7,8,6,5,5,5,3,8,7,8
,21,7,7,5,7,7,6,5,5,7,7,5,5,4,4,3,7,7,8
,22,6,6,5,5,6,6,4,4,6,7,5,4,4,4,3,7,6,7
,23,6,6,5,4,5,5,4,4,5,6,5,4,4,4,3,6,6,6
,24,5,5,5,4,4,5,4,4,4,5,5,3,4,4,3,5,5,5
,每日最高值,9,10,5,8,8,8,9,6,7,8,9,7,6,7,5,8,8,9
2023-10-05,01,5,4,5,4,4,4,3,4,4,4,5,3,3,4,3,4,4,4
,02,4,4,5,3,3,3,4*,3,3,3,4,3,3,3,3,3,3,3
,03,3,3,5,3,3,3,3*,3,3,3,2,3,3,3,3,3,3,3
,04,3,3,5,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3
,05,3,3,5,3,3*,3,3,3,3,3,2,2,3,3,3,3,3,3
,06,3,3,5,3,3*,3,3,3,3,3,2,3,3,3,3,3,3,3
,07,3,3,5,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3
,08,3,3,5,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3
,09,3,3,3*,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3
,10,3,3,3*,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,11,3,3,3*,3,3,4,3,3,4,4,3,3,3,4,3,4,4,3
,12,4,4,4*,4,3,4,4,4,4,4,4*,4,4,4,4,4,4,4
,13,5,5,4,4,4,5*,5,4,5,5,4*,5,4,5*,4,5,5,4
,14,5,6,5,5,5,5*,5,5,5,5,4*,5,5,5*,4,5,5,5
,15,5,6,5,5,5,5,5,5,5,5,5,5,5,5*,4,6,5,5
,16,5,6,5,5,5,5,5,5,5,5,5,4,5,4*,4,5,5,5
,17,5,5,5,5,4,5,4,4,5,5,5,4,4,5,4,5,5,5
,18,4,5,4,4,4,4,4,4,5,5,5,4,4,4,4,5,5,4
,19,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
,20,4,4,4,4,4,4,3,4,4,4,4,3,3,4,3,4,4,4
,21,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4
,22,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,23,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,24,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,每日最高值,5,6,5,5,5,5,5,5,5,5,5,5,5,5,4,6,5,5
2023-10-06,01,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,02,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,03,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,04,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
,06,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
,07,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
,08,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
,09,3,3,3,3,3,4,3,3,3,4,3,3,3,4,3,3,3,3
,10,3,4,3,3,3,4,3,4,4,4,3,3,3,4,3,4,4,3
,11,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,12,4,4,4,4,4,4*,4*,4,5,5,4,4,4,5,4,4,4,4
,13,5,5,5,5,5,5*,5*,5,6,6,5,5,5,5,4,5,5,5
,14,5,6,5,5,5,5,5*,5,6,7,6,5,5,5,4,5,5,5
,15,5,6,5,5,5,5,5*,5,6,7,7,5,5,5,4,6,5,5
,16,5,6,5,5,5,5,5,5,6,7,7,5,5,5,4,5,5,5
,17,5,5,5,5,5,5,5,5,6,6,6,5,4,5,4,5,5,5
,18,5,5,4,4,4,5,5,4,5,5,5,4,4,5,4,5,4,5
,19,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4
,20,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,21,4,4,4,4,4,4,3,4,4,4,3,4,3,4,4,4,4,4
,22,3,4,4,4,3,3,3,4,4,4,3,3,3,4,3,4,4,4
,23,3,4,3,3,3,3,3,3,4,4,3,3,3,4,3,4,3,3
,24,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3
,每日最高值,5,6,5,5,5,5,5,5,6,7,7,5,5,5,4,6,5,5
2023-10-07,01,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
,02,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,03,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,04,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3
,06,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,3,2,2
,07,2,3,3,2,2,2,2,3,3,3,2,2,2,3,2,3,2,2
,08,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,3,2,2
,09,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,10,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,11,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,12,2,3,3,2,2,3,2,2,2,3,2,2,2,3,2,3,3,3
,13,2,3,3,3,2,3,2,3,3,3,3,2,2,3,2,3,3,3
,14,3,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3
,15,3,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3
,16,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3
,17,3*,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3
,18,3*,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3
,19,3,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3
,20,2,3,3,2,2,3,2,3,3,3,2,2,2,3,2,3,2,3
,21,2,3,3,2,2,2,2,2,2,3,2,2,2,3,2,3,2,3
,22,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,23,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,24,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,每日最高值,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
2023-10-08,01,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,02,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,03,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,04,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,05,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,06,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,07,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,08,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,09,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,10,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,11,2*,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,12,2*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,13,2*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,14,3*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,15,3*,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,3,2
,16,3*,3,3,2,2,2,3,3,2,2,2,2,2,2,2,3,3,2
,17,3*,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2
,18,3*,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2
,19,3*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,20,3*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,21,3*,3,3,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2
,22,3*,3,3,3,2,2,2,3,2,2,2,2,2,2,2,3,3,2
,23,3*,3,3,3,2,2,2,3,2,2,2,2,2,2,2,3,3,3
,24,3*,3,3,3,3,2,2,3,2,2,2,2,2,2,3,3,3,3
,每日最高值,3,3,3,3,3,2,3,3,2,2,2,2,2,2,3,3,3,3
2023-10-09,01,3*,3,3,3,3,2,2,3,2,2,2,2,2,2,3,3,3,3
,02,3*,3,3,3,3,2,2,3,2*,2,2,2,2,2,3,3,3,3
,03,3*,3,3*,3,3,2,2,3,2*,2,2,2*,2,2,3,3,3,3
,04,3*,3,3*,3,3,2,2,3,2*,2,2,2,2,2,3,3,3,2
,05,3*,3,3*,3,3,2,2,3,2,2,2,2,2,2,3,3,3,2
,06,3*,3,3*,2,3,2,2,3,2*,2,2,2,2,2,3,3,3,2
,07,3*,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,2,3
,08,3*,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,2,3
,09,3*,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,2,2
,10,3*,3,3,3,2,2,2,3,2,2,2,2,2,2,2,3,2,2
,11,3*,3,3,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2
,12,2*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,13,2*,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,14,2*,3,3,2,2,2,2,2,2*,2,2,2,2,2,2,3,2,2
,15,2*,3,3,3,2*,2,2,2,2,2,2,2,2,2,2,3,2,2
,16,3*,3,3,3,2*,2,2,3,2,2,2,2*,2,2,2,3,3,3
,17,3,3,3,3,2*,2,2,3,2,2,2,2*,2,2,2,3,3*,3
,18,3,3,3,3,2,2,3,3,2,2,2,2*,2,2,2,3,3*,3
,19,3,3,3,3,2,2,3,3,2,2,2,2*,2,2,2,3,3*,3
,20,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,3,3,3
,21,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,3,3
,22,3,3,3,2,3,2,2,3,2,2,2,2,2,2,2,3,3,3
,23,3,3,3,2,3,2,2,3,2,2,2,2,2,2,2,3,3,3
,24,3,3,3,2,3,2,2,3,2,2,2,2,2,2,2,3,3,3
,每日最高值,3,3,3,3,3,2,3,3,2,2,2,2,2,2,3,3,3,3
2023-10-10,01,3,3,3,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3
,02,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2
,03,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2
,04,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
,05,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
,06,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
,07,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
,08,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2
,09,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,3
,10,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3
,11,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,3,3
,12,3,3*,3,3,3,2,3,3,2,2,2,3,2,2,2,3,3,3
,13,3,3*,3,3,3,3,3,3,3,2,2,3,3,3,2,3,3,3
,14,3,3*,3,3,3,3,3,3,3,3,2,4,3,3,3,3*,3,3
,15,3,4*,4,3,3,3,3,3,4,4,3,4,3,4,3,3*,3,3
,16,4,4,4,3,4,3,3,3,4,4,3,4,4,4,3,4,3,4
,17,4,4,4,3,4,3,3,3,4,4,3,3,3,3,3,4,4,4
,18,4,4,3,3,3,3,3,3,3,4,3,3,3,3,2,4,3,4
,19,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3
,20,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3
,21,3,3,3,3,3,2,3,2,3,3,2,2,2,3,2,3,3,3
,22,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,3,3,3
,23,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3
,24,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,每日最高值,4,4,4,3,4,3,3,3,4,4,3,4,4,4,3,4,4,4
2023-10-11,01,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,02,3,3,3,2,2,2,2,2,2,2,2*,2,2,2,2,3,3,2
,03,3,3,3,3,2,2,2,2,2,2,2*,2,2,2,2,3,3*,2
,04,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,05,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,06,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,07,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,08,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,09,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,10,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3
,11,3,3,3,3,3,2,3,3,3,3,2,2,2,3,2,3,3,3
,12,3*,4,3,3,3*,3,3,3,3,3*,3,3,3,3,2,3,3,3
,13,4*,4,4,4,4*,3,3,4,4,4*,3,4,4,4*,3,4,4,4
,14,4*,4,4,4,4,3,4,4,4,4*,3,4,4,4*,3,4,4,4
,15,4*,4,4,4,4,3,4,4,5,5*,4,4,4,4*,3,4,4,4
,16,4*,4,4,4,4,3,4,4,5,5*,4,4,4,4*,4,4,4,4
,17,4*,4,4,4,4,4,4,4,4,4*,4,4,4,4,3,4,4,4
,18,4*,4,4,4,4,3,4,4,4,4*,4*,4,4,4,3,4,4,4
,19,4*,4,4,4,4,3,4,4,4,4*,4*,4,4,4,3,4*,4,4
,20,4*,4,4,3,4,3,3,3,4,4,3,3,3,3,3,3*,4,4
,21,3*,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3*,3,3
,22,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,3*,3,3
,23,3,3,3,3,3,2,3,3,3,3,2,2,2,3,2,3*,3,3
,24,3,3,3,2,2,2,2,2,2,3,2,2,2,3,2,3*,3,3
,每日最高值,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4
2023-10-12,01,3,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2*,2,3
,02,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2*,2,2
,03,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2*,2,2
,04,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2*,2,2
,05,3,3,2,2*,2,2*,2,2,2,2,2,2,2*,2,2,2*,2,2
,06,2,3,2,2*,2,2*,2,2,2,2,2,2,2*,2,2,2*,2,2
,07,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2*,2,2
,08,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3*,2,2
,09,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3*,3,2
,10,3,3,3,3,2,2,2,2,2,3,2,2,2,2,2,3*,3,3
,11,3,4,3,3,3,3,3,3,3,3,2,3,2,3,3,3*,3,3
,12,4*,4,4,3,3,3,3,3,3,3,3,3,3*,3,3,4*,4,3
,13,4,4,4,4,3,3,3,4,4,4,3*,3*,3*,4,4,4*,4,4
,14,4*,4,4,4,4,3,3,4,4,4,4*,4*,4*,4,4,4,4,4
,15,4*,4,4,4,4,3,4,4,5,4,4*,5*,4*,5,4,4,4,4
,16,4*,5,5,4,4,4,4,4,5,5,4,5*,5,5,4,4,4,4
,17,5,5,5,4,5,4,4,4,5,5,5,5,5,5,4,5,4,4
,18,5,5,5,4,5,4,4,4,5,5,5,4,4,5,4,5,4,5
,19,4,5,4,4,5,4,4,4,4,5,5,4,4,4,4,5,4,5
,20,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4
,21,3,4,4,4,3,3,3,4,3,3,3,3,3,3,3,4,3,3
,22,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3*,3,3
,23,3,3,3,3,3,2,2,3,3,3,2,3,2,3,2,3*,3,3
,24,2,3,3,2,2,2,2,3,2,3,2,3,2,3,2,3*,3,3
,每日最高值,5,5,5,4,5,4,4,4,5,5,5,5,5,5,4,5,4,5
2023-10-13,01,2,3,2,2,2,2,2,2,2,3,2,2,2,3,2,3*,2,2
,02,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2*,2,2
,03,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2*,2,2
,04,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2*,2,2
,05,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2*,2,2
,06,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2*,2,2
,07,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2*,2,2
,08,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3*,2,2
,09,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,3*,2,2
,10,2,2,2,2,2,2,2,2,3,3,2,3,2,3,2,3*,3,3
,11,3,3,3,3,3,2,2,3,3,3,2,3,2,3,3,3*,3,3
,12,3,3,3,3,3,3*,3,3,4*,3,3,3,3,4,3,3*,3,3
,13,3,4,4,3,3,4*,3,3,4*,4,3,3,3,4,4,3*,3,3
,14,4,4,4,4,4,4*,3,4,5*,4,3,4,4,4,4,4*,4,4
,15,4,4,4,4,4,5*,4,4,5,5,4,4,4,5,4,4*,4,4
,16,4,4,4,4,4,5*,4,4,5,5,5,5,4,5,4,4,4,4
,17,4,5,4,4,4,4,4,4,5,7,6,5,4,5,4,4,4,5
,18,5,5,4,4,4,4,5,4,5,7,6,5,4,5,4,4,4,5
,19,5,4,4,4,5,4,5,4,5,7,5,4,4,5,4,4,4,5
,20,4,4,4,4,4,4,5,4,4,6,4,4,4,4,3,4,4,5
,21,4,4,4,4,4,4,4,4,4,5,4,4,4,4,3,4,4,4
,22,4,3,4,3,3,3,3,3,3,4,3,3,3,3,3,4,3,4
,23,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3
,24,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3
,每日最高值,5,5,4,4,5,5,5,4,5,7,6,5,4,5,4,4,4,5
2023-10-14,01,3,3,3,3,3,2,3,3,3,3,2,2,3,3,3,3,3,3
,02,3,3,3,3,3,2,2,3,3,3,2,2,3,3,2,3,2,3
,03,3,3,3,3,3,2,2,3,3,3,2,3,2,3,3,3,2,3
,04,3,3,2,2,3,2,2,3,3,3,2,3,2,3,3,3,2,3
,05,3,3,2,2,3,2,2,3,3,3,2,3,2,3,3,2,2,3
,06,3,3,2,2,3,2,2,3,3,3,2,3,2,3,3,2,2,3
,07,2,3,2,2,2,2,2,3,3,3,2,3,2,3,3,2,2,3
